acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:15:31"	2023-02-13	doc1.xml	156761923003048	1	0	1	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	1	5	S	D	4	36.3659	4628000	168301310	3706010	-502	D	0	1254037	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0														
"2024-04-25 16:01:46"	2024-03-21	wk-form4_1714075291.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	1	S	D	4	4.9101	2804	13768	6571	74	D	0	1930965	"Cousins William M."	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-04-02 09:13:00"	2024-04-01	ownership.xml	121390024029078	0	1	0	1141284	"Actelis Networks Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ASNS	1	1	1	3	S	A	4	1.5305	11072	16946	170504	7	D	0	1927656	"Barlev Tuvia"	"268 Alicia Way"		"Los Altos"	CA	94022		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-14 16:23:03"	2023-02-13	doc1.xml	156761923003052	1	0	1	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	1	4	S	D	4	35.6703	170000	6063956	112739	-297	D	0	1253873	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-08 16:25:10"	2024-03-06	form4-03082024_040301.xml	141588924007350	0	0	0	1418819	"Iridium Communications Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	IRDM	1	1	0	1	S	D	4	28.4100	3798	107901	60517	7	D	0	1642815	"Harman Jane L."	"C/o Iridium Communications Inc."	"1750 Tysons Blvd., Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 15:06:48"	2024-03-05	form4-03072024_080340.xml	141588924007159	0	0	0	866706	"Esco Technologies Inc"	3669	MO	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ESE	1	1	0	1	S	D	4	100.2600	900	90234	0	-100	D	0	1314616	"Olivier Leon J"	"C/o Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:05:17"	2024-02-29	wk-form4_1709593502.xml	162828024008635	1	0	1	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	1	S	D	4	5.1245	36900	189095	196561	23	D	0	1653403	"Bergera J. Joseph"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 20:09:43"	2024-02-15	form4-02212024_010235.xml	141588924004511	0	0	0	1633978	"Lumentum Holdings Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	LITE	1	1	1	1	S	D	4	49.2334	9903	487558	33188	43	D	0	1743176	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-12 17:05:51"	2024-02-09	primary_doc.xml	125608624000002	1	0	0	69633	"Napco Security Technologies, Inc"	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	NSSC	1	1	1	1	S	D	4	45.9200	5200	238784	15837	49	D	0	1256086	"Carrieri Michael"							0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-09 14:22:16"	2024-02-08	ownership.xml	91957424000797	0	0	1	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	0	2	S	D	4	5.1437	143000	735550	6392800	2	I	0	1986590	"Samjo Management, LLC"	"880 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
