sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1262011	8	880117	2	000088011716000040	"2016-02-18 14:39:57"	primary_doc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	3600	64.2011	231124	D	25195	M	"As trustee for grandchildren"	1	-13	6857	0	-1	-1	2	5	-17	-25	4	7	9	25	23	13	40	87	213	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011715000011	"2015-06-04 17:36:16"	primary_doc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	3000	51.0417	153125	D	26470	D	"As Trustee for his grandchildren"	0	-10	2601	-1	0	0	-1	0	-1	14	-2	3	4	4	9	45	28	116	190	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011715000002	"2015-03-06 10:43:32"	primary_doc.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	3000	36.1148	108344	D	29870	D	"As trustee for his grandchildren"	0	-9	1832	0	-4	-1	2	23	40	37	99	1	-3	-2	-13	-13	19	63	112	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011714000007	"2014-06-17 17:36:59"	primary_doc.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	7000	13.205	92435	A	30092	D	"As Trustee for his Grandchildren"	1	30	823	2	0	0	-2	0	21	71	102	0	3	2	10	19	9	44	108	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011714000007	"2014-06-17 17:36:59"	primary_doc.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	3500	26.4838	92693	D	30092	D	"As Trustee for his Grandchildren"	0	-10	823	2	0	0	-2	0	21	71	102	0	3	2	10	19	9	44	108	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011713000016	"2013-11-04 16:11:56"	primary_doc.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	5000	18.03	90150	A	24092	D		0	26	580	1	0	0	1	10	-5	4	57	3	3	9	5	17	24	52	203	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011713000016	"2013-11-04 16:11:56"	primary_doc.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	5000	24.5524	122762	D	24092	D		0	-17	580	1	0	0	1	10	-5	4	57	3	3	9	5	17	24	52	203	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011713000008	"2013-05-22 15:44:57"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	3500	9.99	34965	A	24092	D		0	17	582	0	0	1	-1	0	7	30	38	-1	0	-2	-6	3	27	42	115	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011713000008	"2013-05-22 15:44:57"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	3500	19.5	68250	D	24092	D		0	-13	582	0	0	1	-1	0	7	30	38	-1	0	-2	-6	3	27	42	115	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1262011	8	880117	2	000088011713000002	"2013-02-21 09:54:32"	primary_doc.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	5000	16.42	82100	A	24092	D		0	26	891	0	-1	1	-1	2	3	11	28	-2	1	-7	0	23	9	83	67	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Tankersley Walter R"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
