sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397445	8	1730869	3	000147793223002325	"2023-04-07 14:27:57"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-28	P	f	500000	4.72	2360000	A	857500	I	"See Footnote"	0	140	0	0																					"Everything Blockchain, Inc."	EBZT	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"12574 Flagler Center Blvd"	"Ste 101"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	7	1730869	2	000139744522000004	"2022-10-18 12:26:17"	primary_doc.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common shares"	2022-10-14	P	0	11593	2.16	25041	A	125000	D		0	10	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	7	1730869	2	000139744522000003	"2022-07-06 09:20:45"	primary_doc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common shares"	2022-07-05	P	0	3407	4.48	15263	A	113407	D		0	3	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	7	1730869	2	000139744522000002	"2022-07-01 07:26:41"	primary_doc.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common shares"	2022-06-29	P	0	46181	4.1	189342	A	110000	D		0	72	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	6	1730869	2	000139744522000001	"2022-06-23 06:25:50"	primary_doc.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common shares"	2022-06-17	P	0	8619	1.8	15514	A	63819	D		0	16	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"12574 Flagler Center Blvd"	"Suite 101"	Jacksonville	FL	32258		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	5	1730869	2	000139744521000003	"2021-07-19 09:47:17"	primary_doc.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Series A Preferred"	2021-07-06	P	0	275000	17.5618	4829500	A	575000	I	"Epic Industry Corp"	1	92	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	5	1730869	2	000139744521000002	"2021-06-15 06:15:16"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common at $4.75 per share"	2021-06-14	P	0	20200	4.75	95950	A	55200	D		0	58	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397445	5	1730869	2	000139744521000001	"2021-06-11 09:39:33"	primary_doc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common at $3.49 per share"	2021-06-11	P	0	35000	3.49	122150	A	35000	D		0	32767	0	0																					"Everything Blockchain, Inc."	OBTX	7372	821091922	DE	0004-01-31	73	i	"Hawkins Michael W"	"3027 Us Highway 17"		"Fleming Island"	FL	32003		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	1397445	1	1337566	1	000139744508000003	"2008-05-19 11:41:02"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	16800	2.99	50232	A	16800	I	"Avante Holding Group, Inc."	0	32767	0	0																C		0	0000		"Alternative Construction Company, Inc."	ACCY	3448	201776133	FL	0004-12-31	34	d	"Hawkins Michael W"	"2910 Bush Dr"		Melbourne	FL	32935		1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1397445	1	1337566	1	000139744508000002	"2008-05-15 12:13:50"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	59000	2.5	147500	A	59000	I	"Avante Holding Group, Inc."	0	32767	0	0																C		0	0000		"Alternative Construction Company, Inc."	ACCY	3448	201776133	FL	0004-12-31	34	d	"Hawkins Michael W"	"2910 Bush Dr"		Melbourne	FL	32935		1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1397445	2	1337566	1	000139744508000001	"2008-03-18 15:03:54"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	25000	4.5	112500	A	25000	I	"GAMI, LLC"	0	32767	0	0																C		0	0000		"Alternative Construction Company, Inc."	ACCY	3448	201776133	FL	0004-12-31	34	d	"Hawkins Michael W"	"2910 Bush Dr."		Melbourne	FL	32935		1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1397445	2	1337566	1	000139744507000005	"2007-11-29 12:37:26"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	Common	2007-11-27	P	0	2510	6.23406	15648	A	1010	I	"GAMI, LLC,Avante Holding Group, Inc."	0	-167	0	0																					"Alternative Construction Company, Inc."	ACCY	3448	201776133	FL	0004-12-31	34	d	"Hawkins Michael W"	"2910 Bush Dr."		Melbourne	FL	32935		1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
