sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1251852	2	935226	3	000093522609000001	"2009-03-11 15:04:35"	takayoshimotof4031009_ex.xml	4	2009-03-10	0	1	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	10000	1.65	16500	A	116300			0	9	26	0	5	5	-3	120	301	319	237														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-30	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000022	"2008-10-03 15:11:30"	takayoshimotof4100108_ex.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	P	0	2000	4.445	8890	A	106300	D		0	2	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000020	"2008-07-11 15:59:53"	takayoshimotof4071008_ex.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	P	0	1800	6.243	11237	A	104300	D		0	2	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000019	"2008-07-09 16:22:39"	takayoshimotof4070708_ex.xml	4	2008-07-07	0	1	0	000000000000000000	1	"Common Stock"	2008-07-07	P	0	7700	6.21531	47858	A	102500	D		1	8	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000018	"2008-07-07 10:56:55"	takayoshimotof4070308_ex.xml	4	2008-07-03	0	1	0	000000000000000000	1	"Common Stock"	2008-07-03	P	0	500	6.28	3140	A	94800	D		0	1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000015	"2008-06-30 14:52:16"	takayoshimotof4062608_ex.xml	4	2008-06-27	0	1	0	000000000000000000	1	"Common Stock"	2008-06-27	P	0	4000	6.675	26700	A	94300	D		0	4	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000013	"2008-06-27 16:14:42"	takayoshimotof4062608_ex.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-26	P	0	6000	6.65	39900	A	90300	D		0	7	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000011	"2008-06-19 16:55:35"	takayoshimotof4061708_ex.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-17	P	0	7000	6.99	48930	A	84300	D		0	9	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522608000003	"2008-03-05 14:13:47"	takayoshimotof4021406_ex.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	P	0	5000	10.5976	52988	A	51400	D		0	11	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522606000032	"2006-09-14 13:57:12"	takayoshimotof4091206_ex.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	P	0	20000	25.494	509880	A	46400	D		0	76	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000042	"2004-09-16 15:09:09"	takayoshimoto_ex.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	0	0	0	A	24450	D		0	0	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000040	"2004-09-14 10:29:17"	takayoshimoto_ex.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	0	0	0	A	27450	D		0	0	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251852	2	935226	6	000093522604000025	"2004-07-30 14:04:30"	takayoshimoto_ex.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	P	0	3500	15.7266	55043	A	55450	D		0	7	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Yoshimoto Taka"	"8685 Northwest 53 Terrace"	"Suite 201"	Miami	FL	33166		1	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
