sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1611048	5	1590750	2794	000120919118054894	"2018-10-12 16:38:26"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	10000	4.7697	47697	A	12827	D		0	354	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Hughes Thomas E."	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1611048	6	1374690	1	000089924318018764	"2018-06-29 19:01:18"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	32000	10	320000	D	125247	D		0	-20	0																	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	6	1374690	1	000089924318006980	"2018-03-09 18:00:50"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	5000	10	50000	D	157247	D		0	-3	0																	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1611048	5	1590750	2794	000120919117067133	"2017-12-22 18:08:25"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	12000	8	96000	D	2827	D		0	-81	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Hughes Thomas E."	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1611048	4	1374690	1	000089924317013254	"2017-05-15 20:22:23"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	93211	0.801122	74673	A	157371	D		0	145	1183									-13	-15	-16	-11	-1	20	-35	-87	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	4	1374690	1	000089924316028277	"2016-08-31 16:15:59"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	10000	2.9987	29987	A	63936	D		0	19	1035	-2	2	2	2	7	13	34		1	-1	-6	-6	-57	-56	-92	-85	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	4	1374690	1	000089924316025726	"2016-07-26 17:14:57"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	25000	0.75	18750	A	53936	D		0	86	4324	-1	0	0	3	1	12	27		-4	-52	-51	-49	-56	-61	-91	-84	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	4	1374690	1	000089924316025726	"2016-07-26 17:14:57"	doc4.xml	4	2016-07-22	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	P	0	5000	3.0208	15104	A	53936	D		0	10	4324	-1	0	0	3	1	12	27		-4	-52	-51	-49	-56	-61	-91	-84	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	3	1374690	1	000089924316011435	"2016-01-08 18:53:46"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	10000	0.75	7500	A	21320	D		0	88	5199	0	-5	-5	12	-4	12	13	-29	-8	-11	-16	-65	-83	-84	-85		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc.,"	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	3	1374690	1	000089924315005348	"2015-09-24 21:00:26"	doc4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	10500	0.75	7875	A	11320	D		0	1280	10255	-7	-10	-9	-20	-68	-77	-79	-85	-5	10	16	18	13	6	128		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc.,"	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	3	1374690	1	000089924315005120	"2015-09-21 21:02:09"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	28000	2.45	68600	A	820	D		1	-103	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc.,"	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611048	3	1374690	1	000089924315005120	"2015-09-21 21:02:09"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	45626	42.5343	1940670	D	820	D		1	-98	8649	-5	-2	-2	-16	-71	-80	-82	-89	16	21	25	22	24	-2	142		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Hughes Thomas E."	"C/o Zafgen, Inc.,"	"175 Portland Street, 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
