sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1181633	11	1012100	2	000112760220009537	"2020-03-05 10:46:24"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	29.5	147500	A	32020	D		0	19	0	0																C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Sullivan James M"	"Sealed Air Corporation"	"2415 Cascade Pointe Blvd"	Charlotte	NC	28208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1181633	11	1012100	2	000112760219032220	"2019-11-07 17:02:14"	form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	5000	38.75	193750	A	17028	D		0	42	0																	C		0	0000		"Sealed Air Corp/de"	SEE	2820	650654331	DE	0004-12-31	28	d	"Sullivan James M"	"Sealed Air Corporation"	"2415 Cascade Pointe Blvd"	Charlotte	NC	28208		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
11	4	1181633	9	1579252	14	000157925217000034	"2017-05-10 16:15:07"	wf-form4_149444728552767.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	15000	1.4	21000	A	15000	D		0	32767	77	1	0	0						-8	-2	20	-5	-14	-12	-65	-81	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Sullivan James M"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	111	1181633	7	801898	4	000080189816000286	"2016-12-16 17:47:21"	wf-form4_148192838731621.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	133000	12.19	1621270	A	123635	D		0	-1420	24919	0	0	0	0	0	1			0	0	0	1	2	26	131	-38	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Sullivan James M"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1181633	7	801898	4	000080189816000286	"2016-12-16 17:47:21"	wf-form4_148192838731621.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	138099	28.0459	3873117	D	123635	D		0	-53	24919	0	0	0	0	0	1			0	0	0	1	2	26	131	-38	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Sullivan James M"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1181633	7	801898	5	000080189815000046	"2015-06-08 18:20:51"	wf-form4_143380204013866.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	4000	38.48	153920	A	25949	D		0	18	32767	-1	1	1	1	-14	-50	-64	-41	-1	-5	-9	-4	0	-25	-36	-24	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-31	35	d	"Sullivan James M"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
5	14	1181633	5	1043382	3	000144506412000062	"2012-02-21 17:35:26"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	97048	28.1548	2732364	D	161821	D		1	-37	32767	0	0	0	0					0	0	3	60	73	78	11	95	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Sullivan James M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181633	5	1043382	3	000144506411000034	"2011-07-11 17:00:28"	edgar.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	12500	22.65	283125	D	244128	D		0	-5	32767	-3	-2	-2	-1	-27	-36	-19		-3	4	6	-7	-11	-8	66	301	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Sullivan James M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"Exec. V-P, CFO"		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181633	4	1043382	3	000144506410000032	"2010-05-20 15:05:08"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	3000	13.9	41700	A	263982	D		0	1	32767	0	-6	0	-1	3	3	40	63	-7	-8	-22	-16	0	25	148	10	C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Sullivan James M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"Exec. V-P, CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1181633	3	1043382	3	000144506409000024	"2009-06-24 15:57:30"	edgar.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	3000	5	15000	A	146529	D		0	2	9774	0	-2	-2	-1	42	127	119	150	14	-3	-6	1	239	37	-61		C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Sullivan James M"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
