sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1718775	3	1580156	1	000120919122018303	"2022-03-11 19:16:38"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	23753	0	0	A	132921	D		0	22	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919122017340	"2022-03-08 19:57:53"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	12904	0	0	A	117644	D		0	12	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919122016486	"2022-03-04 19:24:20"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	16583	0	0	A	85438	D		0	24	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919122016486	"2022-03-04 19:24:20"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	6237	20.91	130416	D	85438	D		0	-7	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121019837	"2021-03-11 17:14:40"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	23753	0	0	A	75092	D		0	46	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121019837	"2021-03-11 17:14:40"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	10734	6.66	71488	D	75092	D		0	-13	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121019074	"2021-03-09 16:55:48"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	12903	0	0	A	62073	D		0	26	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121019074	"2021-03-09 16:55:48"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	5834	6.23	36346	D	62073	D		0	-9	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121016374	"2021-03-02 17:49:02"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	14286	0	0	A	55004	D		0	35	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1718775	3	1580156	1	000120919121016374	"2021-03-02 17:49:02"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	14891	6.24	92920	D	55004	D		0	-21	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Oneill James P."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, GM, Core Curriculum"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
