sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1308864	4	1020859	3	000142050608000041	"2008-03-24 17:35:02"	doc4_127.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	2500	28.14	70350	D	4996	D	"See footnote."	0	100	20550	8	3	4	9	17	30	51	-3	1	-4	-5	-35	-43	-39	-49	-53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	0	0	1		"Former VP of IT"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	4	1020859	3	000142050608000041	"2008-03-24 17:35:02"	doc4_127.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	5681	22.0844	125461	D	4996	D	"See footnote."	1	-53	20550	8	3	4	9	17	30	51	-3	1	-4	-5	-35	-43	-39	-49	-53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	0	0	1		"Former VP of IT"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	3	000117152007000882	"2007-12-21 18:46:23"	eps2805_ex.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-19	M	0	7250	22.8519	165676	A	9418	D	"See footnote"	0	334	10975	0	1	1	5	-16	-41	-27	-42	8	8	2	8	12	10	-19	7						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	3	000117152007000882	"2007-12-21 18:46:23"	eps2805_ex.xml	4	2007-12-07	0	1	0	000000000000000000	5	"Common Stock"	2007-12-19	S	0	8072	28.7489	232061	D	9418	D	"See footnote"	0	-46	10975	0	1	1	5	-16	-41	-27	-42	8	8	2	8	12	10	-19	7						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	2	000117152006000520	"2006-12-12 18:00:51"	eps2340_ex.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	1000	25.37	25370	A	10641	D	"See footnote"	0	10	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	2	000117152006000520	"2006-12-12 18:00:51"	eps2340_ex.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	2200	36.4427	80174	D	10641	D	"See footnote"	0	-17	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	2	000117152006000474	"2006-12-05 17:50:28"	eps2316_ex.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	12500	20.6175	257719	A	7041	D	"See footnote"	1	-229	18327	0	1	1	1	-2	-21	-21	-24	2	-1	-3	7	24	10	31	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	2	000117152006000474	"2006-12-05 17:50:28"	eps2316_ex.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	12500	34.85	435625	D	7041	D	"See footnote"	1	-64	18327	0	1	1	1	-2	-21	-21	-24	2	-1	-3	7	24	10	31	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	1	000117152006000061	"2006-03-06 11:47:29"	eps2047_ex.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	15000	19.0812	286219	A	6503	D	"See footnote"	0	-177	12603	0	0	-2	-1	-2	-4	-17	-17	5	9	14	20	24	3	11	42	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	1	000117152006000061	"2006-03-06 11:47:29"	eps2047_ex.xml	4	2006-03-02	0	1	0	000000000000000000	4	"Common Stock"	2006-03-02	S	0	15000	33.65	504750	D	6503	D	"See footnote"	0	-70	12603	0	0	-2	-1	-2	-4	-17	-17	5	9	14	20	24	3	11	42	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	1	000117152005000006	"2005-01-05 18:07:54"	eps1646_ex.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	12500	13.1915	164894	A	1341	D	"See footnote"	0	-112	9335	-3	4	4	0	4	-2	2	-11	-3	6	7	11	9	15	71	149	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308864	1	1020859	1	000117152005000006	"2005-01-05 18:07:54"	eps1646_ex.xml	4	2005-01-03	0	1	0	000000000000000000	4	"Common Stock"	2005-01-03	S	0	12500	31.0122	387652	D	1341	D	"See footnote"	0	-90	9335	-3	4	4	0	4	-2	2	-11	-3	6	7	11	9	15	71	149	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Glenn Gary Andrew"	"260 Lake Road"	"Po Box 999"	Dayville	CT	06241		0	1	0	0	"VP of Information Technology"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
