sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1254207	7	790715	2	000126645408000386	"2008-07-07 09:00:40"	sigma_form4-gayex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	1000	14.44	14440	A	1000	D		0	32767	15689	0	1	4	3	12	-11	-33	-4	8	0	-10	-34	-36	-73	-43	57	C		0	0000		"Sigma Designs Inc"	SIGM	3674	942848099	CA	0004-01-31	36	d	"Gay Thomas E III"	"C/o Sigma Designs, Inc."	"1778 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	3	899636	1	000125420706000001	"2006-09-26 20:02:16"	primary_doc.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-22	M	0	25000	0.125	3125	A	25000	D		0	32767	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin."		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	3	899636	1	000125420706000001	"2006-09-26 20:02:16"	primary_doc.xml	4	2006-09-22	0	1	0	000000000000000000	1	"Common Stock"	2006-09-22	S	0	50000	3.24754	162377	D	25000	D		1	-67	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin."		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000125420705000005	"2005-07-01 13:27:24"	primary_doc.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	8000	0.125	1000	A	50100	D		0	19	0	0																C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000125420705000005	"2005-07-01 13:27:24"	primary_doc.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	8000	4.41419	35314	D	50100	D		0	-14	0	0																C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000125420705000004	"2005-06-29 17:35:50"	primary_doc.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	32813	0.125	4102	A	50100	D		1	190	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000125420705000004	"2005-06-29 17:35:50"	primary_doc.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock"	2005-06-27	S	0	32813	4.45267	146106	D	50100	D		1	-40	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000128825705000014	"2005-06-22 18:27:44"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Commmon Stock"	2005-06-20	M	0	24700	0.125	3088	A	113200	D		1	28	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000128825705000014	"2005-06-22 18:27:44"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	24600	4.7499	116848	D	113200	D		1	-18	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254207	4	899636	1	000125420705000002	"2005-04-01 18:00:17"	primary_doc.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Common Stock"	2005-03-30	M	0	20000	0.125	2500	A	50000	D		1	67	0																	C		0	0000		"Catalyst Semiconductor Inc"	CATS	3674	770083129	DE	0004-04-30	36	d	"Gay Thomas E III"	"C/o Catalyst Semiconductors"	"1250 Borregas Ave"	Sunnyvale	CA	94089		0	1	0	0	"CFO, VP Finance, Admin"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
