sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1242753	6	816956	3	000112760222016557	"2022-06-03 09:22:35"	form4.xml	4	2022-06-01	1	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	812	0	0	A	9108	D		0	10	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	3	000112760221028634	"2021-11-08 20:59:52"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	13020	65.7071	855506	A	8296	D		0	-276	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	3	000112760221028634	"2021-11-08 20:59:52"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	13020	156.523	2037930	D	8296	D		0	-61	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	3	000112760221018913	"2021-06-03 14:31:28"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	44410	D		0	4	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760221007405	"2021-02-23 18:52:15"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	3490	122.225	426567	D	42889	D		0	-8	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760221006424	"2021-02-18 13:05:19"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	12195	38.9952	475547	A	46379	D		0	36	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760221006424	"2021-02-18 13:05:19"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	12	"Common Stock"	2021-02-16	S	0	4775	121.109	578296	D	46379	D		0	-9	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	52	1242753	9	723188	2	000112760221006293	"2021-02-17 17:14:31"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	18026	37.77	680842	A	174104	D	"By 401(k) Plan,By Spouse"	0	12	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Tryniski Mark E"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	89	1242753	6	816956	1	000112760220018664	"2020-06-03 15:38:57"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1876	0	0	A	42889	D		0	5	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1242753	6	816956	1	000112760220017187	"2020-05-19 16:30:40"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	1000	19.26	19260	A	41013	D		0	2	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Tryniski Mark E"	"1964 Penfold Way"		Baldwinsville	NY	13027		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
