sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1220633	3	1448893	3	000144889324000041	"2024-05-03 20:37:21"	wk-form4_1714783031.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	54015	D		0	6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889323000042	"2023-05-05 16:30:26"	wf-form4_168331860819562.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	50961	D		0	6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889322000043	"2022-05-05 17:38:08"	wf-form4_165178667280365.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-05-05	M	0	2446	0	0	A	47923	D		0	5	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889322000023	"2022-03-11 16:57:06"	wf-form4_164703580075264.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-03-09	P	0	1000	40.71	40710	A	45477	D		0	2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889321000110	"2021-12-01 17:32:59"	wf-form4_163839796648495.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-11-29	P	0	1000	42.57	42570	A	44477	D		0	2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889321000061	"2021-05-07 21:56:32"	wf-form4_162043897571358.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-06	M	0	4842	0	0	A	43477	D		0	13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000162828020006518	"2020-05-05 20:32:03"	wf-form4_158872510550004.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-01	M	0	2462	0	0	A	38635	D		0	7	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889320000034	"2020-03-13 16:37:22"	wf-form4_158413182435940.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-03-11	P	0	1000	38.58	38580	A	36173	D		0	3	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889320000025	"2020-02-28 21:16:27"	wf-form4_158294256915001.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-02-25	P	0	1000	46.5	46500	A	35173	D		0	3	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889319000042	"2019-05-03 16:35:18"	wf-form4_155691570338365.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2019-05-02	M	0	3214	0	0	A	34173	D		0	10	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
