sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1438324	1	1064728	1	000120919114069052	"2014-11-17 11:31:07"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	3000	10.8992	32698	A	105684	I	"By Revocable Trust,By 401(k) Plan"	0	3	9710	0	1	-1	0	-32	-34	-67	-92	2	6	15	1	-28	-38	-41	-53	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919111052518	"2011-10-24 18:31:27"	doc4a.xml	4/A	2011-10-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	2921	47.87	139828	A	35571	D	"By 401(k) Plan"	0	9	15432	5	-3	-3	15	-14	-10	-28	-30	1	2	23	-16	-36	-40	-23	-11	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919111052518	"2011-10-24 18:31:27"	doc4a.xml	4/A	2011-10-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	2921	65	189865	D	35571	D	"By 401(k) Plan"	0	-8	15432	5	-3	-3	15	-14	-10	-28	-30	1	2	23	-16	-36	-40	-23	-11	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919111006272	"2011-02-02 12:20:07"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	2921	65	189865	D	32650	D	"By 401(k) Plan"	0	-8	20821	0	-1	0	-3	7	0	-16	-45	4	12	2	5	21	35	48	157	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919111005928	"2011-02-01 11:53:02"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	1	"Common Stock"	2011-01-28	M	0	11899	32.0007	380777	A	35571	D	"By 401(k) Plan"	0	50	20521	0	2	1	-1	4	5	-10	-46	0	7	3	5	20	31	44	157	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919111005928	"2011-02-01 11:53:02"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	4	"Common Stock"	2011-01-28	S	0	15274	61.63	941337	D	35571	D	"By 401(k) Plan"	0	-30	20521	0	2	1	-1	4	5	-10	-46	0	7	3	5	20	31	44	157	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919110046089	"2010-09-14 15:19:46"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	8979	26.84	240996	A	35422	D	"By 401(k) Plan"	0	34	11091	0	-1	-2	3	9	33	40	-1	1	4	4	-3	17	0	29	-7	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919110046089	"2010-09-14 15:19:46"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	1	"Common Stock"	2010-09-10	S	0	8979	46.1	413932	D	35422	D	"By 401(k) Plan"	0	-20	11091	0	-1	-2	3	9	33	40	-1	1	4	4	-3	17	0	29	-7	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919110039842	"2010-07-28 12:26:30"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	395	3.3001	1304	A	35410	D	"By 401(k) Plan"	0	1	13931	0	0	0	8	-5	18	36	34	-1	7	6	7	-6	-3	31	-32	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1438324	1	1064728	1	000120919110039842	"2010-07-28 12:26:30"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	395	45.39	17929	D	35410	D	"By 401(k) Plan"	0	-1	13931	0	0	0	8	-5	18	36	34	-1	7	6	7	-6	-3	31	-32	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Crews Michael C."	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
