sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1232404	10	813298	2	000106299324009339	"2024-05-03 16:22:14"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	20572	0	0	A	418422	D		0	5	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299324008262	"2024-04-10 16:24:28"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	M	0	17990	0	0	A	397850	D		0	5	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299323017579	"2023-09-05 16:33:12"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-31	M	0	90456	0	0	A	379860	D		0	31	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299323009139	"2023-04-13 16:28:13"	form4.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-09	M	0	17991	0	0	A	324999	D		0	6	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299323008567	"2023-04-04 16:46:11"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-01	M	0	105669	0	0	A	314088	D		0	51	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299322020907	"2022-10-18 16:07:26"	form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-17	M	0	490432	0.606935	297660	A	633276	D		0	343	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299322018961	"2022-09-01 16:11:32"	form4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-31	M	0	89008	0	0	A	368070	D		0	32	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299322009222	"2022-04-01 16:43:38"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-01	M	0	105668	0	0	A	314087	D		0	51	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299321010617	"2021-11-12 06:49:20"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-10	M	0	240000	0	0	A	855673	D		0	39	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299321009689	"2021-10-18 16:51:14"	form4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-10-15	M	0	371020	0.574472	213141	A	710113	D		0	109	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299321008496	"2021-09-13 11:54:41"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-09-09	M	0	240000	0	0	A	470898	D		0	104	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
