sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1282204	6	1616000	6	000161600022000100	"2022-06-09 17:18:29"	wf-form4_165480949302666.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	25000	19.0881	477203	D	217741	D		0	-10	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600022000088	"2022-05-18 16:21:03"	wf-form4_165290521934732.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	25000	19.0851	477128	D	242741	D		0	-9	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600022000066	"2022-04-14 17:01:54"	wf-form4_164997009975210.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	25000	19.1015	477538	D	267741	D		0	-9	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600021000134	"2021-11-12 17:57:20"	wf-form4_163675782362627.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	50000	19.2246	961230	D	297645	D		0	-14	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600021000101	"2021-05-27 17:38:27"	wf-form4_162215145334742.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	327508	0	0	A	347645	D		0	1626	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600021000036	"2021-03-03 16:42:39"	wf-form4_161480773430956.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	36998	19.458	719907	D	20137	D		0	-65	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600021000014	"2021-01-20 17:26:53"	wf-form4_161118159463034.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	18499	16.23	300239	D	57135	D		0	-24	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600018000025	"2018-02-07 21:53:01"	wf-form4_151805836740258.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	14563	0	0	A	55497	D		0	36	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600017000037	"2017-03-14 17:50:21"	wf-form4_148952820763304.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	33690	0	0	A	46814	D		0	257	7689	0	3	3	2	6				0	-5	-11	-9	-13	6	9	-18	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600017000031	"2017-03-08 17:08:09"	wf-form4_148901087452347.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3000	16.97	50910	A	27257	D		1	12	7462	-2	-1	-1	0	2				-3	-7	-7	-11	-2	5	12	-10	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
