sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1041889	15	806517	1	000150514820000034	"2020-12-08 15:11:31"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-12-08	P	0	1000	5	5000	A	214374	D		0	0	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	15	806517	1	000150514820000011	"2020-11-12 16:39:15"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-11-12	P	0	2000	3.86	7720	A	213374	D		0	1	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	15	806517	1	000137389419000063	"2019-06-17 12:04:42"	edgar.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2019-06-14	P	0	1000	9.99	9990	A	176374	D		0	1	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000172260417000004	"2017-11-15 09:47:22"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2017-11-14	P	0	1000	16.88	16880	A	178228	D		0	1	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188915000021	"2015-09-14 17:24:21"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-09-10	P	0	2000	10.1225	20245	A	185647	D		1	1	166	0	2	2	5	7	10	47	106	-9	-10	-15	-16	-31	-37	-26	-17	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188915000013	"2015-05-27 13:23:35"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-05-22	M	0	77300	14.4	1113120	A	183647	D		0	73	193	0	1	0	3	6	-19	-19	-2	-4	-5	-8	-13	-9	-3	4	35	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188914000006	"2014-02-18 15:25:18"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2014-02-13	M	0	10000	11.85	118500	A	170188	D		0	6	429	0	-3	-3	-9	-3	-22	-19	-14	18	27	19	26	36	43	60	115	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
12	21	1041889	10	1084031	5	000121390011006901	"2011-12-30 15:46:33"	f4042111kubacki_integrated.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common stock, par value $.001 per share"	2011-10-27	P	0	937500	0.08	75000	A	937500	D		0	32767	0	0																C		0	0000		"Integrated Environmental Technologies, Ltd."	IEVM	3569	980200471	NV	0004-12-31	35	d	"Kubacki Raymond C Jr"	"C/o Integrated Environmental"	"Technologies, Ltd. 4235 Commerce Street"	"Little River"	SC	29566		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	11	1041889	12	806517	1	000124067909000006	"2009-03-09 11:30:03"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2009-03-06	P	0	1000	4.269	4269	A	101644	D		0	1	77	0	-7	-13	-8	48	60	73	111	-22	-30	-40	-39	-41	-69	-71	-71	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188906000003	"2006-02-14 11:42:14"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock, $.005 par value"	2005-04-01	M	0	1600	11.28	18048	A	64521			0	3	293	0	2	2	7	16	6	7	10														"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
