sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1230079	2	7084	2	000122520814003663	"2014-02-07 14:17:02"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	8000	15.73	125840	A	22076	D	"By Employee Benefit Plan"	1	57	32767	0	2	3	4	9	13	25	24	1	-2	-5	-10	-6	5	32	39	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520814003663	"2014-02-07 14:17:02"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	8000	38.8613	310890	D	22076	D	"By Employee Benefit Plan"	1	-27	32767	0	2	3	4	9	13	25	24	1	-2	-5	-10	-6	5	32	39	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520813023880	"2013-11-19 15:58:32"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	100	40.8288	4083	D	22010	D	"By Employee Benefit Plan"	0	0	32767	0	0	-3	1	5	-1	8	30	-1	0	1	14	12	19	68	45	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520813018384	"2013-08-22 11:30:30"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	999	36.5335	36497	D	22100	D	"By Employee Benefit Plan"	0	-4	32767	0	-1	0	-5	3	13	11	39	-2	-5	-2	1	7	14	42	38	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520813018259	"2013-08-20 15:30:11"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	490	36.7142	17990	D	23099	D	"By Employee Benefit Plan"	0	-2	32767	0	1	0	-5	2	12	11	39	-5	-4	2	2	6	11	42	36	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520813013555	"2013-05-31 13:04:07"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	1171	13.65	15984	A	23544	D	"By Employee Benefit Plan"	0	5	32767	0	-3	-2	-2	2	4	26	38	-2	-3	-1	5	5	28	6	12	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	2	000122520813011854	"2013-05-09 16:58:33"	doc4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	1000	34.2747	34275	D	22373	D	"By Employee Benefit Plan"	0	-4	32767	-1	0	0	3	-2	12	25	32	1	1	8	4	14	31	9	6	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	1	000122520812013504	"2012-06-01 12:17:34"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	1000	32	32000	D	20190	D	"By Employee Benefit Plan"	0	-5	32767	0	-3	-3	1	-7	-16	-15	6	-1	-1	-4	4	2	11	5	30	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	1	000122520812001534	"2012-01-18 16:52:18"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	8178	13.317	108906	A	21143	D	"By Employee Benefit Plan"	0	63	32767	2	1	1	2	7	7	-6	1	-1	-2	-1	-4	4	-2	-12	-2	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230079	2	7084	1	000122520811020524	"2011-08-24 16:26:34"	doc4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	1378	28.25	38929	D	16660	D	"By Employee Benefit Plan"	0	-8	32767	1	-3	-3	1	-11	0	13	-5	3	4	-4	-7	-8	-20	-4	4	C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Lusk Michael"	"4666 Faries Parkway"		Decatur	IL	62526		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
