sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249083	3	949039	1	000120919109049961	"2009-10-28 13:38:41"	doc4.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	2739	107	293073	D	5	D	"By 401(K) Plan"	0	-100	32767	0	-3	-3	-4	0	-8	-16	-30	-3	-1	6	8	18	44	68	8	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919108032217	"2008-05-21 18:20:48"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	2	"Common Stock"	2008-05-19	S	0	1427	143.278	204457	D	4	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919108032215	"2008-05-21 18:19:34"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4000	143.278	573111	D	4	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919107037750	"2007-06-19 13:48:56"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	2	"Common Stock"	2007-06-15	S	0	267	98.87	26398	D	4	D	"By 401(k) Plan"	0	-99	32767	0	1	0	3	2	7	30	41	6	8	8	14	28	28	34	98	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919107031830	"2007-05-21 17:12:08"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock"	2007-05-18	S	0	2000	92.27	184540	D	0	M	"By 401(k) Plan"	0	-100	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919107025914	"2007-04-27 12:53:35"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	4000	87	348000	D	0	D		0	-100	32767	0	1	-2	1	8	23	37	57	5	5	6	14	12	35	-2	90	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919107010142	"2007-02-13 21:18:32"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	2000	85.4705	170941	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919106029398	"2006-05-11 17:17:24"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	5876	97.5	572910	D	0			0	-100	32767	-1	-3	-3	-8	-19	-24	-22	-3														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919105040412	"2005-08-03 15:19:03"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	1000	59	59000	D	0	D		0	-100	32767	0	-2	-2	-3	0	-5	35	35	3	2	8	12	38	35	143	212	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249083	2	949039	1	000120919105040409	"2005-08-03 15:16:48"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	20124	59	1187316	D	0	D		0	-100	32767	0	-2	-2	-3	0	-5	35	35	3	2	8	12	38	35	143	212	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Vecchio John M"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
