sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248147	15	1316175	1	000121465913003202	"2013-06-04 19:26:00"	marketforms-17317.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	f	10000	0.59	5900	A	10000	D		0	32767	41	0	-5	-5	2	-16	-29	-32	-33	-2	-3	2	-2	2	-11	-70	-93	C		0	0000		"Anthera Pharmaceuticals Inc"	ANTH	2834	201852016	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"25801 Industrial Blvd Suite B"		Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	5	1107332	1	000120919111018165	"2011-03-15 18:23:14"	c14180_4x0.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	33000	32.9304	1086703	D	28507	D		0	-54	32767	-2	-2	-2	-3	13	16	-64		7	6	6	-1	-8	-17	-6	755	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	5	1107332	1	000120919110034351	"2010-06-15 20:38:37"	c02513_4x0.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	16250	39.0519	634593	D	25000	D		0	-39	32767	5	-3	-3	-10	-17	2	-8	-3	5	-11	-10	-30	5	51	51	691	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	6	1107332	1	000120919110030327	"2010-05-25 17:17:52"	c01744_4x0.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	30000	8.97333	269200	A	41250	D		0	267	32767	-1	-2	-2	-1	-18	-13	-12	-8	2	-5	-18	11	39	54	108	761	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0	"Board of Dir"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	6	1107332	1	000120919110030327	"2010-05-25 17:17:52"	c01744_4x0.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	S	0	30000	44.3397	1330191	D	41250	D		0	-42	32767	-1	-2	-2	-1	-18	-13	-12	-8	2	-5	-18	11	39	54	108	761	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0	"Board of Dir"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	5	1107332	1	000120919109024520	"2009-05-05 17:25:04"	c84875_4x0.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	22500	9.9	222750	A	37500	D		0	150	32767	1	-3	-3	-2	16	14	17	147	-7	5	26	393	527	340	308	16	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	5	1107332	1	000120919109024520	"2009-05-05 17:25:04"	c84875_4x0.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	22500	21.93	493425	D	37500	D		0	-38	32767	1	-3	-3	-2	16	14	17	147	-7	5	26	393	527	340	308	16	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	5	1107332	1	000120919107022577	"2007-04-04 20:52:45"	bos29016_bos3bd.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	25000	15.0362	375905	D	25000	D		0	-50	32767	3	20	20	22	23	-50	-50	-67	181	228	277	194	251	228	211	183	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	4	1107332	1	000118143106037364	"2006-06-16 16:22:43"	rrd121793.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	46000	4.1045	188807	A	50000			0	1150	4197	2	-2	-2	-2	0	10	1	76														"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynski Bogdan"	"Sweetwater Route 617"	"Box 96"	Cardinal	VA	23025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248147	2	1107332	1	000118143105018094	"2005-03-21 20:39:04"	rrd73298.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	4000	5.63	22520	A	4000	D		0	32767	12383	3	-1	-1	1	-14	-9	20	-22	-3	-5	-15	-17	-46	-48	-58	18	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Dziurzynskio Bogdan"	"3005 First Avenue"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
