sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270545	4	870826	5	000143774918011736	"2018-06-13 16:43:40"	rdgdoc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	5000	1.2064	6032	A	55000	D		0	10	0																	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Purcel Diana G"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1270545	3	1021270	2	000117911014009458	"2014-06-02 16:46:47"	edgar.xml	4	2014-05-30	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-30	S	0	7000	32.1129	224790	D	21550	D		0	-25	2070	0	0	0	7	-11	-15	-19	-35	-3	7	8	27	31	58	169	208	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	2	000117911014009352	"2014-05-29 16:32:50"	edgar.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2014-05-27	S	0	47140	32.9113	1551437	D	28550	D		1	-62	1955	-2	2	2	4	-5	-14	-18	-34	1	11	18	28	22	56	170	213	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	2	000117911014004972	"2014-03-11 16:42:12"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-11	S	0	12000	28.2447	338936	D	62406	D		0	-16	1404	0	1	1	4	-8	22	-2	6	10	9	14	58	43	75	167	160	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	2	000117911014002960	"2014-02-18 16:19:01"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-18	S	0	6000	23.9692	143815	D	74406	D		0	-7	886	-1	1	1	5	25	16	4	36	17	58	40	31	24	54	156	125	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	1	000117911013013086	"2013-08-13 16:44:37"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-08-09	S	0	7516	15.9842	120137	D	80406	D		0	-9	348	1	-3	-3	-1	0	25	31	58	0	0	-4	4	37	64	55	85	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	1	000117911013013086	"2013-08-13 16:44:37"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-08-09	M	0	20000	6.15	123000	A	80406	D		0	33	348	1	-3	-3	-1	0	25	31	58	0	0	-4	4	37	64	55	85	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	1	000117911012017137	"2012-12-07 16:59:59"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-05	M	0	30000	5.05	151500	A	59767	D		0	101	85	-1	1	1	1	5	18	39	112	1	4	13	3	-9	-14	-3	-10	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	1	000117911012017137	"2012-12-07 16:59:59"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2012-12-05	S	0	5000	9.0094	45047	D	59767	D		0	-8	85	-1	1	1	1	5	18	39	112	1	4	13	3	-9	-14	-3	-10	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1270545	3	1021270	1	000117911006016242	"2006-08-07 14:18:14"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-07	P	0	500	12.694	6347	A	2500	D		0	25	403	0	2	1	2	16	30	42	47	-1	-3	-6	-4	-21	-2	7	73	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Purcel Diana G"	"C/o Famous Dave'S of America, Inc."	"12701 Whitewater Drive, Suite 200"	Minnetonka	MN	55343		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
