sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	100000	279.919	27991922	D	23643	D	"By Trust"	0	-81	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588924010736	"2024-04-11 20:30:09"	form4-04112024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1000	288.993	288993	D	31839	I	"By Trust"	0	-3	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588924010338	"2024-04-04 20:30:08"	form4-04042024_080402.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2000	308.22	616440	D	32839	I	"By Trust"	0	-6	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024011677	"2024-03-18 16:42:49"	wk-form4_1710794556.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-03-15	S	0	6000	22.4355	134613	D	232064	D	"The LPDV Holding Trust"	0	-3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222985	5	216085	1	000112760224007828	"2024-03-01 16:08:45"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common Stock"	2024-02-29	S	0	6500	34.347	223256	D	45193	D		0	-13	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1829387	1	1528849	2	000141588924000794	"2024-01-05 19:30:13"	form4-01052024_070101.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	2624	264.504	694058	D	0	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Lee Edward T"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673282	2	1528849	2	000141588923016921	"2023-12-22 21:00:08"	form4-12222023_091201.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	500	305.566	152783	D	5423	D		0	-8	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Belling Keith"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1770428	1	1528849	2	000141588923016675	"2023-12-18 21:15:10"	form4-12182023_091203.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	33399	312.09	10423497	D	1	D		0	-100	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Preston Jack M"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588923016674	"2023-12-18 21:15:08"	form4-12182023_091201.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	50000	290	14500000	D	23643	D	"By Trust"	0	-68	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828023041591	"2023-12-14 16:28:05"	wk-form4_1702589276.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2023-12-13	S	0	19000	24.6954	469213	D	238064	M	"The LPDV Holding Trust"	0	-7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544423000150	"2023-12-12 16:37:41"	wk-form4_1702417052.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	75000	9.317	698775	D	378864	D		0	-17	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1658186	3	216085	1	000112760223029082	"2023-12-08 10:32:56"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	4000	32.4713	129885	D	23977	D		0	-14	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gill John Linwood"	"780 Johnson Ferry Road, Ne, Suite 800"		Atlanta	GA	30342		0	1	0	0	"Exec VP, Merchandising"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1502299	2	1875444	1	000187544423000148	"2023-11-30 17:12:08"	wk-form4_1701382317.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	1730	9.2801	16055	D	52401	D		0	-3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Doody Alton F III"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1623580	2	1875444	1	000092963823003168	"2023-11-16 20:21:32"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	4446659	8.393	37320809	D	12277543	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-27	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Fs Capital Partners Vi, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214531	4	216085	1	000112760223027486	"2023-11-16 09:32:46"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3519	31.571	111098	D	157942	D	"By H5-JRH, LLC,Co-ttee Of Tr Fbo Daughte"	0	-2	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Haverty Rawson Jr"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1173871	8	1528849	2	000141588923013236	"2023-09-13 21:00:08"	form4-09132023_090901.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	25000	310.418	7760462	D	21916	D		0	-53	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Alberini Carlos"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1142394	4	216085	1	000112760223023480	"2023-08-31 16:13:44"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	25000	31.1638	779095	D	33237	D		0	-43	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Palmer Vicki R"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1623580	2	1875444	1	000092963823002311	"2023-08-18 17:06:04"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	13800000	10	138000000	D	16724202	I	"By FS Equity Partners VI, L.P. and FS Af"	0	-45	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Fs Capital Partners Vi, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887024	1	1875444	1	000187544423000111	"2023-08-07 16:54:25"	wk-form4_1691441656.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	S	0	150000	12.0101	1801516	D	230819	D		1	-39	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
