sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1338628	3	216085	1	000112760224014929	"2024-05-10 11:00:13"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2526	0	0	A	60759	D		0	4	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Taylor Janet E"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1209399	15	216085	1	000112760224014927	"2024-05-10 10:58:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	7251	0	0	A	823368	D	"By Georgia Limited Partnership,By Spouse"	0	1	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Smith Clarence H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1214526	4	216085	1	000112760224014925	"2024-05-10 10:55:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2295	0	0	A	33472	D		0	7	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Parker Jenny H"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"SVP, Finance, Corp Sec"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1356159	3	216085	1	000112760224014924	"2024-05-10 10:51:59"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3431	0	0	A	26882	D		0	15	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Hare Richard B"	"780 Johnson Ferry Road"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1658186	3	216085	1	000112760224014922	"2024-05-10 10:49:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2611	0	0	A	31373	D		0	9	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Gill John Linwood"	"780 Johnson Ferry Road, Ne, Suite 800"		Atlanta	GA	30342		0	1	0	0	"Exec VP, Merchandising"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1775533	1	216085	1	000112760224014921	"2024-05-10 10:47:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2526	0	0	A	18091	D		0	16	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Fladger Kelly Allen"	"780 Johnson Ferry Road, Suite 800"		Atlanta	GA	30342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	4	216085	1	000112760224014919	"2024-05-10 10:43:23"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2611	0	0	A	47872	D		0	6	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222985	5	216085	1	000112760224014918	"2024-05-10 10:39:18"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	5419	0	0	A	48152	D		0	13	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Burdette Steven G"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	Pres		0	0	1	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1784806	2	216085	1	000112760224014917	"2024-05-10 10:36:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2332	0	0	A	13056	D		0	22	0	0																					"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Bautista Helen Berry"	"780 Johnson Ferry Road, Ne"	"Suite 800"	Atlanta	GA	30342		0	1	0	0	"SVP, Mktg"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	100000	61.3	6130000	A	23643	D	"By Trust"	0	-131	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1560810	5	1528849	2	000141588924012562	"2024-05-07 20:19:30"	form4-05082024_120518.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	100000	279.919	27991922	D	23643	D	"By Trust"	0	-81	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1982123	1	1701758	1	000162828024017481	"2024-04-23 18:13:23"	wk-form4_1713910387.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-19	P	0	4800	20.805	99864	A	4800	D		0	32767	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390024034233	"2024-04-18 20:51:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-16	P	0	22000	19.7157	433746	A	340540	M	"By spouse,By Heyer Investment Management"	1	7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1729258	5	1701758	1	000162828024016417	"2024-04-16 16:34:06"	wk-form4_1713299636.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	7620	0	0	A	194011	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Krause Albert Jack"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1815110	3	1701758	1	000162828024016411	"2024-04-16 16:30:35"	wk-form4_1713299421.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	18958	D		0	67	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Fox Mary"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024016409	"2024-04-16 16:28:15"	wk-form4_1713299286.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-04-15	M	0	7620	0	0	A	236140	D	"The LPDV Holding Trust"	0	3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588924010736	"2024-04-11 20:30:09"	form4-04112024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1000	288.993	288993	D	31839	I	"By Trust"	0	-3	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1244715	27	1528849	2	000141588924010338	"2024-04-04 20:30:08"	form4-04042024_080402.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2000	308.22	616440	D	32839	I	"By Trust"	0	-6	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1881901	1	1528849	2	000141588924009619	"2024-04-01 21:00:11"	form4-04012024_090401.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	750	0	0	A	964	D		0	350	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Hargarten Christina"	"C/O Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1730879	4	1701758	1	000162828024011677	"2024-03-18 16:42:49"	wk-form4_1710794556.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-03-15	S	0	6000	22.4355	134613	D	232064	D	"The LPDV Holding Trust"	0	-3	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Nelson Shawn David"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887156	1	1875444	1	000187544424000036	"2024-03-12 16:55:56"	wk-form4_1710276940.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1872	0	0	A	43196	D		0	5	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Nachiappan Venkatachalam"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1888286	2	1875444	1	000187544424000035	"2024-03-12 16:55:37"	wk-form4_1710276929.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	410597	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Porter Jennifer E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CMO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886918	1	1875444	1	000187544424000034	"2024-03-12 16:55:26"	wk-form4_1710276915.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	70285	D		0	3	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Chi Lisa"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1886961	1	1875444	1	000187544424000033	"2024-03-12 16:55:13"	wk-form4_1710276904.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	649555	D		0	0	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1579348	3	1875444	1	000187544424000032	"2024-03-12 16:55:01"	wk-form4_1710276886.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	2340	0	0	A	380428	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Veltri Kathy E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1887024	1	1875444	1	000187544424000031	"2024-03-12 16:54:39"	wk-form4_1710276849.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	1872	0	0	A	232070	D		0	1	0																						"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Sparks Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	"Chief Logistics Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1409076	33	1701758	1	000162828024008568	"2024-03-04 17:20:20"	wk-form4_1709590791.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-03-02	M	0	456	0	0	A	11162	D		0	4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Leite Sharon M"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
