sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1785783	2	1575793	1	000120919124000748	"2024-01-04 16:08:09"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	675	1.6	1080	D	3659	D		0	-16	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Patel Rahul G."	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	8	1575793	1	000120919123055286	"2023-11-15 13:09:38"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	52000	1.82	94640	A	91651	D		0	131	0	0																					"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123034686	"2023-06-05 20:35:54"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	22356	0.297	6640	D	181872	D		0	-11	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123030410	"2023-05-17 19:17:31"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3981	0.3016	1201	D	204228	D		0	-2	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1829429	1	1575793	1	000120919123024949	"2023-04-20 12:23:00"	doc4a.xml	4/A	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	60473	0.4341	26251	D	36487	D		0	-62	0	0																					"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Wilkerson Sheryl"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1829429	1	1575793	1	000120919123024870	"2023-04-19 17:16:57"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	60473	0.4341	26251	A	36487	D		0	-62	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Wilkerson Sheryl"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123024372	"2023-04-14 18:08:36"	doc4a.xml	4/A	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3134	0.7496	2349	D	208209	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919123017333	"2023-03-08 19:18:56"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4450	0.59	2626	D	793011	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1613480	7	1575793	1	000120919123015973	"2023-03-03 18:37:33"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	48238	0.555	26772	D	797461	D		0	-6	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123010931	"2023-02-17 19:58:00"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3134	0.7496	2349	D	192147	D		0	-2	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
