sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1442364	1	1434620	2045	000117911018008532	"2018-06-14 17:17:22"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	4916	0	0	A	68912	D		0	8	0																	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2045	000117911017007353	"2017-05-16 21:04:25"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	9035	0	0	A	63996	D		0	16	32767									-1	7	12	24	36	56	92	5	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911016025239	"2016-05-20 16:40:29"	edgar.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common stock"	2016-05-19	M	0	4882	0	0	A	54961	D		0	10	32767	-3	-1	-1	5	17	35			-9	-6	-4	2	15	-10	-47	-26	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911016024647	"2016-05-13 18:30:02"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common stock"	2016-05-12	M	0	2518	0	0	A	50079	D		0	5	30647	4	3	3	-7	1	23			-2	-5	4	1	28	-14	-45	-28	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911015015034	"2015-11-18 08:11:36"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common stock"	2015-11-17	P	0	3000	15.496	46488	A	47561	D		0	7	7321	0	2	-1	5	4	-21	-10		-4	-15	-15	-20	-27	-41	-32	-36	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000110465915065834	"2015-09-17 18:39:45"	a4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common stock"	2015-09-16	M	0	1246	0	0	A	44561	D		0	3	3162	-1	-2	-2	-2	-5	-19	-27	-12	-2	2	1	-8	-18	-26	-2	-9	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911015008352	"2015-05-21 17:07:45"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock"	2015-05-21	M	0	2390	0	0	A	43315	D		0	6	4357	-1	-1	-1	1	-7	-18	-41	-46	-1	1	6	3	3	16	40	24	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911015007837	"2015-05-14 17:47:06"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common stock"	2015-05-12	M	0	2448	0	0	A	40925	D		0	6	3925	2	0	0	-1	-7	-21	-38	-47	4	3	2	1	7	11	31	25	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911014009411	"2014-05-30 17:16:41"	edgar.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common stock"	2014-05-29	M	0	3056	0	0	A	40477	D		0	8	10350	1	-1	-1	4	8	6	9	30	2	4	-1	-23	-28	-20	-5	27	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1442364	1	1434620	2	000117911014008976	"2014-05-22 18:36:57"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common stock"	2014-05-21	M	0	2340	0	0	A	37421	D		0	7	8983	0	2	2	4	12	11	17	36	1	-6	-25	-26	-26	-20	-8	21	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Korman Lewis J"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
