sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1769573	2	1576427	1	000157642724000066	"2024-05-07 16:12:05"	wk-form4_1715112699.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	21661	37.1218	804095	D	154569	D		0	-12	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000031	"2024-03-05 16:16:18"	wk-form4_1709673353.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	1974	32.91	64964	D	176230	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000019	"2024-02-26 17:13:05"	wk-form4_1708985559.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-26	S	0	7959	32.69	260180	D	144545	D		0	-5	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000146	"2023-12-05 16:12:25"	wk-form4_1701810735.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	S	0	8804	24.8814	219055	D	117193	D		1	-7	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000141	"2023-11-28 16:08:22"	wk-form4_1701205691.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-27	S	0	1652	24.785	40945	D	125997	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000118	"2023-09-06 16:13:58"	wk-form4_1694031229.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-05	S	0	2798	29.28	81925	D	127649	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000116	"2023-08-31 16:07:32"	wk-form4_1693512437.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-31	S	0	3500	29.3	102550	D	130447	D		0	-3	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000114	"2023-08-29 16:24:11"	wk-form4_1693340640.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-25	S	0	8668	28.9119	250608	D	133947	D		1	-6	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000084	"2023-06-07 16:08:49"	wf-form4_168616851703946.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	1976	33.81	66809	D	142615	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000079	"2023-05-30 16:23:09"	wf-form4_168547816033985.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	S	0	1178	31.8163	37480	D	144591	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
