sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1489872	4	896622	2	000106299324006225	"2024-03-12 14:05:45"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2000	142.453	284906	D	9648	D		0	-17	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	4	896622	2	000106299323021444	"2023-11-24 18:13:12"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	2387	128.382	306447	D	11648	D		0	-17	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	3	896622	1	000148987218000004	"2018-09-06 17:43:09"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	12667	64.0648	811509	A	7873	D		0	-264	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	3	896622	1	000148987218000004	"2018-09-06 17:43:09"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	12667	105.446	1335680	D	7873	D		0	-62	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987217000004	"2017-08-23 15:37:18"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	2000	82.1335	164267	D	6469	D		0	-24	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987216000004	"2016-02-09 18:15:29"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	9833	55.504	545771	A	5133	D		0	-209	26900	2	0	0	-1	2	3	3	-1	0	3	8	0	0	7	16	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987216000004	"2016-02-09 18:15:29"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	2	"Common Stock"	2016-02-09	S	0	9833	74.4225	731797	D	5133	D		0	-66	26900	2	0	0	-1	2	3	3	-1	0	3	8	0	0	7	16	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987214000004	"2014-05-23 10:29:33"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	9167	52.8701	484660	A	3073	D		0	-150	12725	0	0	0	1	1	-3	-1	0	-1	-2	-1	1	2	3	18	37	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987214000004	"2014-05-23 10:29:33"	edgar.xml	4	2014-05-22	0	1	0	000000000000000000	2	"Common Stock"	2014-05-22	S	0	9167	66.0742	605702	D	3073	D		0	-75	12725	0	0	0	1	1	-3	-1	0	-1	-2	-1	1	2	3	18	37	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987213000006	"2013-08-21 13:23:58"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	6333	51.26	324630	A	3073	D		0	-194	11493	0	-1	0	-1	1	10	10	9	0	-1	2	3	5	15	19	29	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987213000006	"2013-08-21 13:23:58"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	5484	59.2606	324985	D	3073	D		0	-64	11493	0	-1	0	-1	1	10	10	9	0	-1	2	3	5	15	19	29	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987213000004	"2013-05-28 18:05:59"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	8000	40.34	322720	A	2224	D		0	-139	12754	0	0	0	1	-3	6	15	19	-1	-1	0	2	8	21	13	13	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	2	896622	1	000148987213000004	"2013-05-28 18:05:59"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	5776	56.0945	324002	D	2224	D		0	-72	12754	0	0	0	1	-3	6	15	19	-1	-1	0	2	8	21	13	13	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
