sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1215333	6	790703	1	000112760219021115	"2019-06-07 16:02:52"	form4.xml	4	2019-06-05	0	0	0	000000000000000000	3	"Common Stock"	2019-06-07	S	0	2200	95.2881	209634	D	10637	M	Foundation	0	-17	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1215333	6	790703	1	000112760219001943	"2019-01-15 07:25:07"	form4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	3000	91.5696	274709	D	11221	D		0	-21	0	0																C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1215333	3	821130	1	000112043718000114	"2018-11-08 13:35:18"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Shares"	2018-11-06	S	0	5000	52.05	260250	D	5455	I	"By Trust"	0	-48	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1215333	7	790703	1	000112760217021971	"2017-06-21 16:13:20"	form4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	1440	98.8349	142322	D	12767	D		0	-10	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1215333	3	821130	1	000112043717000040	"2017-03-23 17:17:13"	edgar.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Shares"	2017-03-22	S	0	2800	36.8126	103075	D	7930	I	"By Trust"	0	-26	5761	1	0	0	1	3				-2	0	-1	-14	-16	1	-14	-4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1215333	7	790703	1	000112760217012802	"2017-03-23 16:08:49"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	2200	91.72	201784	D	12932	D		0	-15	32349	0	-1	-1	-1	1				-3	-2	-1	8	3	8	17	55	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1215333	3	821130	1	000112043716000092	"2016-03-21 15:37:59"	edgar.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Shares"	2016-03-18	S	0	1600	41.8287	66926	D	8615	D		0	-16	4101	0	1	1	3	3	-10	-12	-11	0	2	1	11	2	18	13	7	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1215333	7	790703	1	000112760215020029	"2015-06-08 16:07:30"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	1700	61.5788	104684	D	13692	D		0	-11	22217	-2	-1	-1	0	-6	5	7	26	0	2	2	7	9	-1	3	27	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Harczak Harry J Jr"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
19	32	1215333	3	821130	1	000112043715000048	"2015-05-22 13:42:34"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Shares"	2015-05-21	S	0	1350	39.01	52664	D	8289	D		0	-14	4933	0	0	0	1	-1	-2	9	-6	-1	-2	2	4	5	3	-4	10	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1215333	3	821130	1	000112043714000036	"2014-05-05 16:42:16"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Shares"	2014-05-05	S	0	1200	42.0428	50451	D	7520	D		0	-14	4984	1	-1	-1	-1	0	-11	-15	-9	4	2	3	1	-6	-13	27	24	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Harczak Harry J Jr"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
