sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1251544	8	55785	2	000122520824001272	"2024-01-30 11:25:11"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	827	120.98	100051	A	827	I	"By Trust"	0	32767	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Smucker Mark T"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1251544	9	91419	2	000009141923000090	"2023-06-22 16:46:22"	wf-form4_168746677185589.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Shares"	2023-06-20	S	0	9965	152.3	1517670	D	190648	D	"By GRAT (2023),by GRAT (2021),By Trust,B"	0	-5	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	9	91419	2	000009141923000029	"2023-03-17 17:38:51"	wf-form4_167908911686867.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Shares"	2023-03-16	M	0	30000	111.86	3355800	A	199201	D	"By Trust,by GRAT (2021),By 401(k),By Wif"	0	18	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	9	91419	2	000009141923000029	"2023-03-17 17:38:51"	wf-form4_167908911686867.xml	4	2023-03-09	0	1	0	000000000000000000	2	"Common Shares"	2023-03-16	S	0	30000	153.41	4602300	D	199201	D	"By Trust,by GRAT (2021),By 401(k),By Wif"	0	-13	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	9	91419	2	000009141922000105	"2022-08-29 16:57:28"	wf-form4_166180663316390.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Shares"	2022-08-26	S	0	10000	143.02	1430200	D	161061	D	"by GRAT (2021),by GRAT (2020),By 401(k),"	0	-6	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	7	91419	2	000009141921000068	"2021-06-23 18:41:13"	wf-form4_162448805695825.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Shares"	2021-06-21	S	0	10000	130.92	1309200	D	187598	D	"By 401(k),By Wife,By Son,By Daughter,by "	0	-5	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	7	91419	2	000009141920000097	"2020-07-27 18:11:16"	wf-form4_159588786058413.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Shares"	2020-07-24	S	0	1500	110	165000	D	209982	D	"By 401(k),by GRAT,by GRAT (II),By Wife,B"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	7	91419	2	000112760219025348	"2019-07-29 16:45:17"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Shares"	2019-07-26	S	0	2200	113.28	249216	D	216980	D	"By 401(k),By Daughter,by GRAT,by GRAT (I"	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	7	91419	2	000112760218023523	"2018-07-18 17:23:17"	form4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Shares"	2018-07-16	S	0	2500	111.02	277550	D	188836	D	"By 401(k),By Daughter,by GRAT,By Son,By "	0	-1	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	5	91419	1	000112760212026607	"2012-09-18 17:38:07"	form4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Shares"	2012-09-14	S	0	2762	86.26	238250	D	106676	D	"By 401(k),By Daughter,By Esop,By Son,By "	0	-3	32767	0	0	0	1	-3	1	12	27	1	0	2	14	15	12	21	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	5	91419	1	000112760212013565	"2012-04-10 16:53:01"	form4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Shares"	2012-04-09	S	0	20000	80.6	1612000	D	103127	D	"By 401(k),By Daughter,By Esop,By Son,By "	0	-16	32767	-1	-1	-1	-2	-5	-6	9	27	-1	0	3	8	5	13	13	38	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	5	91419	1	000112760212010679	"2012-03-14 17:27:21"	form4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Shares"	2012-03-13	S	0	760	75.65	57494	D	123127	I	"By 401(k),By Daughter,By Esop,By Son,By "	0	-1	32767	0	2	2	4	4	0	15	31	1	0	5	-3	-1	9	11	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251544	5	91419	1	000112760210028860	"2010-11-24 13:58:19"	form4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Shares"	2010-11-23	M	0	8000	44.17	353360	A	112838	D	"By 401(k),By Daughter,By Esop,By Son,By "	0	8	32767	0	0	0	3	5	8	23	20	1	0	-1	0	7	15	11	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Smucker Mark T"	"One Strawberry Lane"		Orrville	OH	44667-0280		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
