sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1497166	7	1022899	5632	000149315223037136	"2023-10-13 12:48:45"	ownership.xml	4	2023-10-12	0	0	0	000000000000000000	0	"PTIX Common Stock"	2023-10-12	P	0	8000	0.81	6480	A	45815	D		0	21	0	0																					"Protagenic Therapeutics, Inc.\New"	PTIX	2834	61390025	DE	0004-12-31	28	d	"Arrow Alexander K."	"149 Fifth Ave, Suite 500"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1497166	7	1022899	5630	000149315222014338	"2022-05-18 17:11:21"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"PTIX Common Stock"	2022-05-17	P	0	31000	0.712581	22090	A	151260	D		1	26	0																						"Protagenic Therapeutics, Inc.\new"	PTIX	7389	61390025	DE	0004-12-31	73	i	"Arrow Alexander K."	"149 Fifth Ave, Suite 500"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666011	2	1022899	5630	000149315221010465	"2021-05-05 06:10:19"	ownership.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Protagenic Therapeutics, Inc. Common Stock"	2021-05-03	M	0	360000	1.47917	532500	A	410000	D		0	720	0	0																					"Protagenic Therapeutics, Inc.\new"	PTIX	7389	61390025	DE	0004-12-31	73	i	"Barrage Khalil"	"149 Fifth Ave, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497166	7	1022899	5630	000149315221010335	"2021-05-03 16:15:08"	ownership.xml	4	2021-04-29	0	0	0	000000000000000000	0	"PTIX Common Stock"	2021-04-29	P	0	2000	2.29	4580	A	120260	D		1	2	0																						"Protagenic Therapeutics, Inc.\new"	PTIX	7389	61390025	DE	0004-12-31	73	i	"Arrow Alexander K."	"149 Fifth Ave, Suite 500"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	935679	19	1022899	5628	000143774916037786	"2016-08-18 16:35:17"	rdgdoc.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	60211	1.25	75264	A	4299379	D		0	1	0																	C		0	0000		"Protagenic Therapeutics, Inc.\new"	ATRND	7389	61390025	DE	0004-06-30	73	i	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078712	8	1022899	8	000114420410067071	"2010-12-17 14:51:11"	v205930_ex.xml	4/A	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	15000	1.8972	28458	A	123955	D		1	14	0	0																C		0	0000		"Atrinsic, Inc."	ATRN	7389	61390025	DE	0004-12-31	73	i	"Musci Raymond"	"C/o Atrinsic, Inc."	"469 7Th Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078712	8	1022899	8	000114420410066734	"2010-12-15 20:42:26"	v205708_ex.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	15000	1.8972	28458	A	450821	D		1	3	0																	C		0	0000		"Atrinsic, Inc."	ATRN	7389	61390025	DE	0004-12-31	73	i	"Musci Raymond"	"C/o Atrinsic, Inc."	"469 7Th Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1479980	1	1022899	8	000114420410034971	"2010-06-24 20:14:05"	v188979_ex.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	25000	0	0	A	28619	D		0	691	0																	C		0	0000		"Atrinsic, Inc."	ATRN	7389	61390025	DE	0004-12-31	73	i	"Plotts Thomas"	"C/o Atrinsic, Inc."	"469 7Th Avenue, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346370	9	1022899	8	000114420410001028	"2010-01-07 19:35:38"	v170882_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	777992	0.686816	534337	A	1792695	D		1	77	0																	C		0	0000		"Atrinsic, Inc."	ATRN	7389	61390025	DE	0004-12-31	73	i	"Trinad Capital Master Fund Ltd."	"2121 Avenue of the Stars, Suite 2550"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346370	8	1022899	5	000114420408067039	"2008-11-26 18:31:52"	v133712_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	25000	1.1716	29290	A	2338170	D		0	1	0																	C		0	0000		"New Motion, Inc."	NWMO	7389	61390025	DE	0004-12-31	73	i	"Trinad Capital Master Fund Ltd."	"2121 Avenue of the Stars"	"Suite 2550"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
