sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249639	6	1098151	1	000143774924010319	"2024-04-01 15:38:01"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	232	48.8444	11348	A	395418	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774924009516	"2024-03-27 10:45:11"	rdgdoc.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	154	46.58	7173	D	9164	D		0	-2	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774924006192	"2024-02-29 19:39:47"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	370	49.47	18304	D	17812	D		0	-2	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1281316	9	1098151	1	000143774924006190	"2024-02-29 19:35:26"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	545	49.47	26961	D	28255	D		0	-2	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Walsh Eugene J"	"6 Cartel Ln"		"Spring Brook Twp"	PA	18444		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	9	1098151	1	000143774924006188	"2024-02-29 19:31:55"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	417	49.47	20629	D	60060	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774924006160	"2024-02-29 18:18:13"	rdgdoc.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock, Restricted"	2024-02-20	P	0	1250	46.96	58700	A	392425	D	Children	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810592	2	1098151	1	000143774924001686	"2024-01-19 10:16:01"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	0	0	D	22050	D		0	-4	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Hotchkiss Richard M."	"575 South 4Th Street"		Bangor	PA	18013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774924000194	"2024-01-02 16:13:35"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	201	56.174	11272	A	391175	D	Children	0	0	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810573	1	1098151	1	000143774923026868	"2023-09-27 11:45:51"	rdgdoc.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	2000	45.85	91700	A	152232	D		0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Vilcek Helenbeth Garofalo"	"P.O. Box 179"		Bangor	PA	18013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774923025876	"2023-09-14 15:06:06"	rdgdoc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	233	45.55	10595	A	388592	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249639	6	1098151	1	000143774923017523	"2023-06-15 11:08:52"	rdgdoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	454	0	0	A	385598	D	Children	0	0	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249653	7	1098151	1	000143774923016573	"2023-06-05 09:18:57"	rdgdoc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1000	39.465	39465	A	161941	D	"Spouse and Child"	0	1	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"McDonald Michael J"	"2016 Green Ridge Street"		Dunmore	PA	18521		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
