sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1230224	4	813562	2	000118143106010777	"2006-02-13 16:34:16"	rrd107688.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	7000	30.41	212870	D	0			0	-100	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Konigsberg Paul J"	"440 Park Ave. South 10Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106006674	"2006-01-31 10:58:38"	rrd105545.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	15900	30.8186	490016	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106006667	"2006-01-31 10:41:11"	rrd105541.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	8500	30.5758	259894	D	2000	S	"See Footnote"	0	-81	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106006646	"2006-01-31 09:49:00"	rrd105310.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	15900	30.8186	490016	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005842	"2006-01-26 17:25:45"	rrd105073.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	15900	30.5758	486155	D	2000	S	"See Footnote"	0	-89	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005673	"2006-01-26 08:14:50"	rrd104970.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	13286	30.4404	404431	D	2000	S	"See Footnote"	0	-87	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005334	"2006-01-24 17:48:49"	rrd104761.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	7400	30.4754	225518	D	2000	S	"See Footnote"	0	-79	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106005136	"2006-01-24 12:13:34"	rrd104666.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	18200	30.4471	554137	D	2000	S	"See Footnote"	0	-90	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106003917	"2006-01-18 11:32:59"	rrd104000.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	25122	29.1197	731545	D	2000	S	"See Footnote"	0	-93	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230211	5	813562	2	000118143106003654	"2006-01-17 10:23:42"	rrd103788.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	8759	28	245252	D	2000	S	"See Footnote"	0	-81	0	0																					"National Medical Health Card Systems Inc"	NMHC	6411	112581812	NY	0004-06-30	64	h	"Bigl James J"				FL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
