sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1258542	7	813562	3	000131254808000010	"2008-01-17 18:42:52"	primary_doc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	5185	8.97818	46552	A	846765	D		1	1	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1312548	3	813562	3	000131254808000009	"2008-01-17 18:37:56"	primary_doc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	6100	8.97818	54767	A	1993092	I	"By Discovery Equity Partners, L.P.,By Pl"	1	0	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1258542	7	813562	3	000131254808000006	"2008-01-14 18:23:53"	primary_doc.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	15980	8.98163	143526	A	841580	D		1	2	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1312548	3	813562	3	000131254808000003	"2008-01-14 18:02:12"	primary_doc.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	18801	8.98163	168864	A	2963283	I	"By Discovery Equity Partners, L.P.,By Pl"	1	1	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1258542	7	813562	3	000125854208000001	"2008-01-07 16:02:08"	primary_doc.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	2890	9	26010	A	825600	D		0	0	0																	C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1312548	3	813562	3	000131254808000001	"2008-01-07 15:55:56"	primary_doc.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	3600	9	32400	A	1940550	I	"By Pleiades Investment Partners-D, L.P.,"	1	0	0	0																C		0	0000		"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1258542	7	813562	3	000125854207000010	"2007-12-31 16:30:45"	primary_doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	3262	8.9861	29313	A	822710	D		1	0	0																						"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1312548	3	813562	3	000131254807000060	"2007-12-31 16:23:12"	primary_doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	3697	8.98571	33220	A	2903062	I	"By Discovery Equity Partners, L.P.,Dy Di"	1	0	0																						"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1258542	7	813562	3	000125854207000009	"2007-12-26 17:55:27"	primary_doc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	13605	8.97654	122126	A	819448	D		1	2	0																						"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Equity Partners, LP"	"C/o Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1312548	3	813562	3	000131254807000059	"2007-12-26 17:47:46"	primary_doc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	16006	8.97654	143679	A	1927346	I	"By Discovery Equity Partners, L.P.,By Pl"	1	1	0																						"National Medical Health Card Systems Inc"	NMHC	6411	112581812	DE	0004-06-30	64	h	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
