sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1182567	20	855683	3	000143774922029407	"2022-12-20 08:10:56"	rdgdoc.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-12-19	P	0	55326	0.5	27663	A	1433003	D		0	4	0	0																					"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922028108	"2022-11-28 16:41:48"	rdgdoc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-11-23	P	0	45095	0.62	27959	A	1377677	D		0	3	0																						"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922027933	"2022-11-22 19:04:11"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-11-21	P	0	54905	0.629981	34589	A	1332582	D		1	4	0																						"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922015242	"2022-06-17 12:51:46"	rdgdoc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-06-16	P	0	9720	0.75	7290	A	1195934	D		0	1	0	0																					"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922015089	"2022-06-15 17:20:01"	rdgdoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-06-15	P	0	5270	0.8	4216	A	1186214	D		0	0	0																						"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922015029	"2022-06-15 11:44:32"	rdgdoc.xml	4	2022-06-13	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2022-06-14	P	0	10583	0.8	8466	A	1180944	D		0	1	0	0																					"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922014163	"2022-06-02 17:38:14"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-06-01	P	0	54851	0.89	48817	A	1139873	D		0	5	0																						"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182567	20	855683	3	000143774922013762	"2022-05-27 12:02:33"	rdgdoc.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2022-05-25	P	0	13208	0.89	11755	A	1085022	D		0	1	0	0																					"Milestone Scientific Inc."	MLSS	3842	133545623	DE	0004-12-31	38	d	"Goldman Neal I"	"C/O Milestone Scientific Inc."	"425 Eagle Rock Avenue, Suite 403"	Roseland	NJ	07068		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
11	9	1182567	13	1015155	1	000110465922065586	"2022-05-27 09:16:09"	tm2217050-1_4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	78660	1.3064	102761	A	1237762	D	"By Neal Goldman IRA"	1	7	0	0																					"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Goldman Neal I"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1182567	13	1015155	1	000110465922064239	"2022-05-24 16:16:03"	tm2216707-1_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	517	1.34	693	A	1159102	D	"By Neal Goldman IRA"	0	0	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Goldman Neal I"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
