sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1593678	5	1424454	5	000159367816000113	"2016-08-03 18:27:39"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	1616	17.93	28975	D	82390	D		0	-2	14210	0	-1	-1	2	6				5	4	11	9	18	3	83	-13	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000111	"2016-08-03 18:18:57"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	1279	19.28	24659	D	30875	D		0	-4	14210	0	-1	-1	2	6				5	4	11	9	18	3	83	-13	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000109	"2016-07-15 18:14:56"	edgar.xml	4/A	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	2391	15.7	37539	D	30875	D		0	-7	15729	1	1	1	5	16				0	9	2	6	-4	4	-1	-26	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000107	"2016-07-06 18:33:51"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	2391	15.7	37539	D	30875	D		0	-7	19251	3	1	1	6	19				1	-7	-2	-4	-9	-7	3	-34	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	7	1424454	5	000092189516004470	"2016-05-12 15:30:26"	form409455012_05122016.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	200000	16.2427	3248531	A	2478529	I	"By: Managed Account of Engaged Capital, "	1	9	21009	0	2	6	2	-2	24			3	2	-10	-21	-9	64	-4	-31	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	5	1424454	5	000159367816000085	"2016-03-03 18:39:13"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	5250	0.001	5	A	82390	D		0	7	32767	5	3	3	-2	-24	-28	-7		-6	-1	19	18	81	93	-6	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1358153	12	1424454	5	000159367816000083	"2016-03-03 18:32:39"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	84479	0.001	84	A	278185	D		0	44	32767	5	3	3	-2	-24	-28	-7		-6	-1	19	18	81	93	-6	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Carson Tom"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1286180	7	1424454	5	000159367816000081	"2016-03-03 18:26:06"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	21581	0.001	22	A	149390	D		0	17	32767	5	3	3	-2	-24	-28	-7		-6	-1	19	18	81	93	-6	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Halt Peter"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1577556	3	1424454	5	000159367816000079	"2016-03-03 18:17:14"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	9375	0.001	9	A	60690	D		0	18	32767	5	3	3	-2	-24	-28	-7		-6	-1	19	18	81	93	-6	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Burke John E"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1647882	2	1424454	5	000159367816000076	"2016-03-03 17:44:36"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	3542	4.62822	16393	A	17658	D		0	25	32767	5	3	3	-2	-24	-28	-7		-6	-1	19	18	81	93	-6	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Gutierrez Wesley"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
