sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1448513	3	1410636	1	000118143115001239	"2015-01-21 15:36:51"	rrd421586.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2791	0	0	A	25996	D		0	12	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	3	1410636	1	000118143114010910	"2014-03-05 13:22:23"	rrd404513.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	29664	30.4596	903554	A	23164	D		0	-456	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	3	1410636	1	000118143114010910	"2014-03-05 13:22:23"	rrd404513.xml	4	2014-03-03	0	1	0	000000000000000000	3	"Common Stock"	2014-03-03	S	0	29664	44.15	1309666	D	23164	D		0	-56	30713	0	0	0	-1	2	9	14	23	1	0	4	7	6	11	13	37	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	3	1410636	1	000118143114003914	"2014-01-27 11:45:23"	rrd400425.xml	4	2014-01-01	0	1	0	000000000000000000	1	"Common Stock"	2014-01-22	M	0	3480	0	0	A	22050	D		0	19	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143113015451	"2013-03-07 18:49:21"	rrd373439.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	43334	21.4247	928420	A	17830	D		0	-170	29282	-1	1	1	1	5	1	2	15	1	2	2	4	6	10	22	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143113015451	"2013-03-07 18:49:21"	rrd373439.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	43334	40.2	1742027	D	17830	D		0	-71	29282	-1	1	1	1	5	1	2	15	1	2	2	4	6	10	22	50	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143113004830	"2013-01-25 16:37:14"	rrd367441.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	8566	0	0	A	16680	D		0	106	29755	-3	1	1	2	5	10	15	14	2	2	1	2	5	8	21	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143112046145	"2012-08-16 19:03:02"	rrd353793.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	13458	21.5	289347	A	11162	D		0	-586	30258	-1	-1	-1	-2	-6	-3	6	10	1	0	7	10	14	16	37	83	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143112046145	"2012-08-16 19:03:02"	rrd353793.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	9672	38.2	369470	D	11162	D		0	-46	30258	-1	-1	-1	-2	-6	-3	6	10	1	0	7	10	14	16	37	83	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1448513	2	1410636	1	000118143112014394	"2012-03-05 18:15:53"	rrd337112.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	14841	21.5	319082	A	7376	D		0	-199	32767	1	-1	-2	0	1	1	10	21	0	1	0	4	10	15	24	70	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Bigelow John R"	"1025 Laurel Oak Road"		Voorhees		08043		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
