sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1047058	5	1039065	2	000141588924013649	"2024-05-17 21:00:42"	form4-05172024_090503.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	40000	139.746	5589823	D	448615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-8	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1490925	1	1039065	2	000141588924012764	"2024-05-09 18:29:18"	form4-05092024_100512.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	675	133.98	90437	D	31701	I	"Ballhaus Trust - See Footnote"	0	-2	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134261	1	1039065	2	000141588924012762	"2024-05-09 18:26:29"	form4-05092024_100523.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	3000	134.11	402330	D	15574	I	"See Footnote"	0	-16	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	898243	10	1039065	2	000141588924012758	"2024-05-09 18:16:29"	form4-05092024_100523.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	10000	134.088	1340875	D	7834	D		0	-56	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Hawkins James B"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000141588924011880	"2024-05-01 17:30:08"	form4-05012024_050501.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	11755	132.827	1561387	D	21290	I	"See Footnote"	1	-36	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588924011850	"2024-05-01 15:25:08"	form4-05012024_030501.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	310	133.02	41236	D	8834	D		0	-3	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588924007763	"2024-03-13 14:00:07"	form4-03132024_020301.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15000	130.21	1953150	D	68755	D	"Please see footnote"	0	-18	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588924002227	"2024-02-01 21:44:04"	form4-02022024_020256.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	20000	129.11	2582200	D	488615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588924002027	"2024-01-30 21:50:08"	form4-01302024_090101.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	15000	131.22	1968300	D	83755	D	"Please see footnote"	0	-15	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923014788	"2023-11-03 18:30:09"	form4-11032023_061101.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	20000	104.512	2090231	D	516183	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1651362	2	1039065	2	000141588923013351	"2023-09-18 21:45:08"	form4-09182023_090902.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3203	117.82	377377	D	8713	D		0	-27	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chandra Shalabh"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Spacelabs Healthcare"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1804609	1	1039065	2	000141588923013285	"2023-09-14 13:40:11"	form4-09142023_010905.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	1373	120.61	165598	D	6487	D		0	-17	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Grindstaff Glenn"	"12525 Chadron Avenue"		Hawthorne	CA	90250		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588923013284	"2023-09-14 13:40:10"	form4-09142023_010901.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	1307	122.63	160277	D	8989	D		0	-13	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923012862	"2023-09-01 16:15:30"	form4-09012023_080922.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	20000	135.51	2710201	D	496388	D	"The Chopra 2012 Irrevocable Trust,The De"	1	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047062	4	1039065	2	000141588923009878	"2023-06-16 12:37:33"	form4-06162023_040629.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	2000	125.622	251244	D	81349	D		0	-2	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047059	5	1039065	2	000141588923009876	"2023-06-16 12:09:30"	form4-06162023_040627.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10000	123.9	1239000	D	47215	D	"Mehra Family Trust"	0	-17	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Mehra Ajay"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Executve VP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1490925	1	1039065	2	000141588923009846	"2023-06-15 17:17:25"	form4-06152023_090622.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	1025	125.72	128863	D	31085	I	"Ballhaus Trust - See Footnote"	0	-3	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000141588923009554	"2023-06-09 20:19:48"	form4-06102023_120644.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	40000	125.516	5020633	D	325603	D		1	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286090	1	1039065	2	000141588923009299	"2023-06-05 20:34:04"	form4-06062023_120600.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	10000	121.862	1218622	D	82589	I	"Please see footnote"	0	-11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588923009067	"2023-06-02 13:49:19"	form4-06022023_050613.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	40000	119.288	4771522	D	482228	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-8	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
