sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1651362	2	1039065	2	000141588924016805	"2024-06-14 11:00:07"	form4-06142024_110603.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	676	139.5	94302	D	8192	D		0	-8	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chandra Shalabh"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Spacelabs Healthcare"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000141588924015692	"2024-06-05 21:00:06"	form4-06052024_090602.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	44082	143.376	6320312	D	296833	D		1	-13	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195340	12	1039065	2	000141588924014804	"2024-05-29 17:30:06"	form4-05292024_050502.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4216	142.14	599262	D	340915	D		0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047062	4	1039065	2	000141588924014169	"2024-05-22 21:00:08"	form4-05222024_090502.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	2567	143.58	368570	D	81473	D		0	-3	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588924013649	"2024-05-17 21:00:42"	form4-05172024_090503.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	40000	139.746	5589823	D	448615	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-8	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1490925	1	1039065	2	000141588924012764	"2024-05-09 18:29:18"	form4-05092024_100512.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	675	133.98	90437	D	31701	I	"Ballhaus Trust - See Footnote"	0	-2	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134261	1	1039065	2	000141588924012762	"2024-05-09 18:26:29"	form4-05092024_100523.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	3000	134.11	402330	D	15574	I	"See Footnote"	0	-16	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	898243	10	1039065	2	000141588924012758	"2024-05-09 18:16:29"	form4-05092024_100523.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	10000	134.088	1340875	D	7834	D		0	-56	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Hawkins James B"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000141588924011880	"2024-05-01 17:30:08"	form4-05012024_050501.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	11755	132.827	1561387	D	21290	I	"See Footnote"	1	-36	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628328	4	1039065	2	000141588924011850	"2024-05-01 15:25:08"	form4-05012024_030501.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	310	133.02	41236	D	8834	D		0	-3	0	0																					"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
