sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209493	3	1390777	1	000118143107065433	"2007-11-01 16:25:08"	rrd176627.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	87652	29.4298	2579580	A	384745	D	"401(k) Plan"	0	30	32767	-4	0	0	-2	2	2	-2	-30	1	6	9	13	16	13	37	56						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	3	1390777	1	000118143107065433	"2007-11-01 16:25:08"	rrd176627.xml	4	2007-10-30	0	1	0	000000000000000000	2	"Common Stock"	2007-10-30	S	0	85000	47.8746	4069342	D	384745	D	"401(k) Plan"	0	-18	32767	-4	0	0	-2	2	2	-2	-30	1	6	9	13	16	13	37	56						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	5	9626	1	000000962607000062	"2007-02-15 14:14:50"	doc.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-02-14	S	0	25000	42.46	1061500	D	243180	D	"By 401(k) Plan"	0	-9	32767	0	1	1	0	-9	-3	-12	3	3	4	6	9	24	29	32	48	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	12860		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	4	9626	1	000000962606000322	"2006-12-15 11:59:06"	doc4.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2006-12-13	M	0	3640	27.4688	99986	A	303808	D	"by 401(k) Plan"	0	1	32767	0	0	1	0	4	2	8	16	1	-1	10	16	13	26	25	25	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	4	9626	1	000000962606000320	"2006-12-13 09:58:30"	doc4.xml	4	2006-12-11	0	1	0	000000000000000000	5	"Common Stock (Par Value $7.50)"	2006-12-11	M	0	50000	23.13	1156500	A	302715	D	"by 401(k) Plan"	0	20	32767	0	0	1	1	3	0	9	20	0	10	10	14	14	27	25	25	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	4	9626	1	000000962606000320	"2006-12-13 09:58:30"	doc4.xml	4	2006-12-11	0	1	0	000000000000000000	6	"Common Stock (Par Value $7.50)"	2006-12-11	S	0	50000	39.1132	1955658	D	302715	D	"by 401(k) Plan"	0	-14	32767	0	0	1	1	3	0	9	20	0	10	10	14	14	27	25	25	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	1209493	2	743368	1	000074336806000091	"2006-08-15 16:31:06"	edgar.xml	4	2006-08-11	1	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	1500	21.25	31875	A	1500	D		0	32767	0																	C		0	0000		"Bowater Inc"	BOW	2621	620721803	DE	0004-12-31	26	d	"Van Saun Bruce W"	"55 East Camperdown Way"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1209493	1	9626	1	000000962605000239	"2005-11-09 15:37:53"	doc4.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2005-11-08	S	0	10000	31.7	317000	D	375568	D		0	-3	32767	0	1	3	2	1	3	10	12	2	2	7	10	5	14	0	6	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Senior Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	1	9626	1	000000962605000238	"2005-11-08 16:50:38"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2005-11-07	S	0	20000	31.5777	631554	D	385568	D		0	-5	32767	0	1	1	2	1	3	11	13	0	4	8	7	5	15	-3	6	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Senior Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209493	1	9626	1	000000962604000138	"2004-10-27 10:53:28"	doc4.xml	4	2004-10-26	0	0	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2004-10-26	S	0	21000	31.6591	664842	D	410193	D		0	-5	32767	0	2	1	2	3	-7	-12	-2	1	4	4	9	13	6	8	27	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Van Saun Bruce W"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Senior Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
