sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1202836	7	927003	1	000120919114028212	"2014-04-17 17:10:16"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	2500	24	60000	D	28732	D		0	-8	11405	1	0	0	3	-23	-27	-28	3	3	0	-2	-14	-8	26	34	94	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919114022969	"2014-03-25 16:36:22"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	10000	12.65	126500	A	31232	D		1	47	12053	1	-5	-5	-8	-10	-30	-30	0	1	6	-6	-2	23	51	39	102	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919114022969	"2014-03-25 16:36:22"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	2	"Common Stock"	2013-03-21	S	0	10000	27.1032	271032	D	31232	D		0	-24	12053	1	-5	-5	-8	-10	-30	-30	0	1	6	-6	-2	23	51	39	102	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113050773	"2013-11-05 16:47:55"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	2500	20.484	51210	D	33232	D		0	-7	7153	25	-7	-8	-11	-13	8	-43	-25	-1	5	11	19	-4	15	75	130	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113047205	"2013-10-03 16:43:02"	doc4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	2500	17.9793	44948	D	35732	D		0	-7	7071	-1	1	1	-3	17	28	44	7	3	3	-1	-5	-1	1	47	100	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113043217	"2013-09-05 17:22:30"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	2500	18.1174	45294	D	38232	D		0	-6	4989	6	-2	-2	-4	-9	20	43	-3	-2	-3	-12	-16	5	-5	45	83	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113039212	"2013-08-05 16:34:13"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	2500	21.7216	54304	D	40732	D		0	-6	10782	2	-1	-1	-4	-16	-3	23	-22	-1	-3	-3	22	19	35	71	102	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113035561	"2013-07-03 16:49:23"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	2500	17.8165	44541	D	43232	D		0	-5	5229	0	5	5	12	17	-2	25	3	5	6	5	-3	4	33	39	27	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	7	927003	1	000120919113031882	"2013-06-12 17:25:12"	doc4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	2500	18.165	45413	D	45732	D		0	-5	6005	-2	3	3	2	23	9	27	8	2	-2	-5	6	-8	38	31	27	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1202836	4	1333822	1334	000110465912007571	"2012-02-08 06:17:34"	a4.xml	4	2012-02-07	1	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	17862	0	0	A	39290	D		0	83	38	0	1	4	9	27	5	-23	-80	2	-2	-4	-2	-17	-24	-82		C		0	0000		"Semileds Corp"	LEDS	3674	202735523		0000-00-00	36	d	"Beck Richard P"	"6645 N. Lower Cascades Drive"		Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
