sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1193738	15	716634	3	000114036124021477	"2024-04-23 19:31:24"	form4.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-21	M	0	21695	0	0	A	838852	D		0	3	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	15	716634	3	000114036124021125	"2024-04-22 19:35:22"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	817157	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	15	716634	3	000114036124018883	"2024-04-09 16:42:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-05	M	0	10825	0	0	A	808389	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000114036124013072	"2024-03-13 18:17:30"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-03-11	M	0	4783	0	0	A	797564	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000114036123019435	"2023-04-20 17:22:37"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-18	M	0	8768	0	0	A	792781	D		0	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000114036123017293	"2023-04-07 13:30:11"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-05	M	0	5678	0	0	A	787003	D		0	1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761923005062	"2023-03-14 20:09:51"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-03-10	M	0	10322	0	0	A	783433	D		1	1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922012712	"2022-06-10 19:05:20"	doc1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-09	S	0	5500	3.5713	19642	D	2025531	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922012550	"2022-06-08 18:22:09"	doc1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-06	S	0	8250	3.60737	29761	D	2031031	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922012348	"2022-06-03 18:28:36"	doc1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-06-02	S	0	5500	3.637	20004	D	2039281	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922012025	"2022-06-01 18:37:17"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-31	S	0	5500	3.6986	20342	D	2044781	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922011910	"2022-05-31 14:18:48"	doc1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-26	S	0	5500	3.6825	20254	D	2050281	I	"Co-Trustee and beneficiary of James J. C"	1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922011716	"2022-05-25 18:58:24"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-23	S	0	8250	3.38107	27894	D	2055781	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922011442	"2022-05-20 19:01:59"	doc1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-19	S	0	5500	3.3591	18475	D	2064031	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922011209	"2022-05-18 18:42:36"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-16	S	0	8250	3.49073	28799	D	2069531	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922010807	"2022-05-16 13:49:12"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-12	S	0	5500	3.48735	19180	D	2077781	I	"Co-Trustee and beneficiary of James J. C"	1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922010118	"2022-05-11 19:31:30"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-09	S	0	8250	3.63687	30004	D	2083281	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922009695	"2022-05-06 17:12:43"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-05	S	0	5500	3.91675	21542	D	2091531	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922009531	"2022-05-04 20:19:37"	doc1.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-05-02	S	0	8250	3.95257	32609	D	2097031	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922009206	"2022-04-29 19:40:40"	doc1.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-28	S	0	5500	3.8988	21443	D	2105281	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922009040	"2022-04-27 18:20:07"	doc1.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-25	S	0	8250	3.92797	32406	D	2110781	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008856	"2022-04-22 18:37:55"	doc1.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-21	S	0	5500	4.1126	22619	D	2119031	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008732	"2022-04-20 18:33:30"	doc1.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-18	S	0	8250	4.1636	34350	D	2124531	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008604	"2022-04-15 17:03:44"	doc1.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-13	S	0	5500	4.1261	22694	D	2132781	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008511	"2022-04-14 12:25:14"	doc1.xml	4	2022-04-13	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2022-04-13	M	0	916	0	0	A	2138281	D	"Co-Trustee and beneficiary of James J. C"	0	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008503	"2022-04-13 18:19:05"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-11	S	0	5500	4.12535	22689	D	2137682	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008317	"2022-04-08 19:18:35"	doc1.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-07	S	0	5500	4.19195	23056	D	2143182	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008263	"2022-04-07 19:12:27"	doc1.xml	4	2022-04-05	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2022-04-05	M	0	5678	0	0	A	2148682	D	"Co-Trustee and beneficiary of James J. C"	0	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922008212	"2022-04-06 18:30:35"	doc1.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-04	S	0	8250	4.3182	35625	D	2143004	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007896	"2022-04-01 18:59:41"	doc1.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-31	S	0	5500	4.3069	23688	D	2151254	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007724	"2022-03-30 18:08:52"	doc1.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-28	S	0	8250	4.29877	35465	D	2156754	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007559	"2022-03-25 19:15:55"	doc1.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-24	S	0	5500	4.29315	23612	D	2165004	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007410	"2022-03-23 18:56:16"	doc1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-21	S	0	8250	4.38087	36142	D	2170504	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007238	"2022-03-18 17:31:59"	doc1.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-17	S	0	5500	4.4114	24263	D	2178754	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007090	"2022-03-16 18:12:40"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-14	S	0	8250	4.187	34543	D	2184254	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922007005	"2022-03-15 19:09:35"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2022-03-14	M	0	968	0	0	A	2192504	D	"Co-Trustee and beneficiary of James J. C"	0	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922006870	"2022-03-14 14:36:28"	doc1.xml	4	2022-03-10	0	1	0	000000000000000000	2	"Class A Non-Voting Common Stock"	2022-03-10	M	0	4784	0	0	A	2191536	D	"Co-Trustee and beneficiary of James J. C"	0	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922006790	"2022-03-11 18:01:58"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-10	S	0	5500	4.2192	23206	D	2186752	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922006668	"2022-03-09 19:06:02"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-07	S	0	8250	4.12467	34029	D	2192252	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1193738	14	716634	3	000156761922006437	"2022-03-04 19:14:27"	doc1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-03	S	0	5500	4.1873	23030	D	2200502	I	"Co-Trustee and beneficiary of James J. C"	1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cotter Margaret"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	1	1	1	"Chairperson, EVP - RE Dev, NY"	"Member of Sec.13(d)(3) Group"	0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
