sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1314653	11	1307954	1	000121465924001147	"2024-01-24 16:12:44"	marketforms-64372.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	f	368640	21.22	7822541	A	8015785	D	"By Spouse as UGMA Custodian,By Spouse as"	0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002575	"2020-03-12 16:19:14"	marketforms-48316.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	5000	14.7293	73647	A	7542805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002401	"2020-03-09 16:22:16"	marketforms-48254.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	5000	16.19	80950	A	7537805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002360	"2020-03-06 17:55:56"	marketforms-48202.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	10000	17.77	177700	A	7532805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920001930	"2020-02-27 16:14:44"	marketforms-47981.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	f	5000	18	90000	A	7522805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920001900	"2020-02-26 16:37:48"	marketforms-47925.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	f	7500	19.0267	142700	A	7517805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465918007635	"2018-12-11 06:04:18"	marketforms-43464.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	f	15000	18.613	279195	A	6939334	D	"By Spouse as UGMA Custodian for Children"	1	0	0	0																C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000121465918007462	"2018-12-03 19:14:46"	marketforms-43363.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	f	25000	19.9	497500	A	6924334	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465918004455	"2018-06-14 16:36:05"	marketforms-42269.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	f	2021999	11.4696	23191448	A	6899334	D	"By Spouse as UTMA Custodian,By P&B Capit"	0	41	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	14	1705682	4	000163859918000279	"2018-02-28 18:01:49"	doc4_5285.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	10000	19.435	194350	A	10000	D		0	32767	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Huntsman Peter R"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000121465917003745	"2017-05-31 16:55:27"	marketforms-38945.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	f	10000	23.8339	238339	A	6010705	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000121465917001283	"2017-02-21 19:52:01"	marketforms-37998.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	f	464785	20.66	9602458	A	6000705	D	"By Spouse as UGMA Custodian for Children"	0	8	32767	8	-2	-2	-4	-3				-2	6	4	11	14	27	131	1	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000121465914008089	"2014-12-01 17:51:08"	marketforms-27370.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	f	454950	23	10463850	A	5590141	D	"By Spouse as UGMA Custodian for Children"	0	9	32767	-1	-1	-1	1	-7	-11	-7	-48	-4	-3	3	10	-5	-4	13	68	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000121465914008089	"2014-12-01 17:51:08"	marketforms-27370.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Common Stock"	2014-11-26	S	f	423261	26.2126	11094771	D	5590141	D	"By Spouse as UGMA Custodian for Children"	0	-7	32767	-1	-1	-1	1	-7	-11	-7	-48	-4	-3	3	10	-5	-4	13	68	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	7	1307954	1	000117911011011871	"2011-08-08 17:21:55"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	100000	11.3727	1137270	A	22729004	D	"By Spouse as UGMA Custodian for Children"	0	0	32767	-12	17	15	22	7	12	22	22	-30	-34	-33	-27	-38	-26	25	108	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
