sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699950	4	1689923	1	000168992324000014	"2024-02-16 17:13:10"	wk-form4_1708121565.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	P	0	42500	47.9	2035750	A	106068	I	"By The Dean A. Stoecker Trust dated Dece"	0	67	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	4	1689923	1	000168992324000012	"2024-02-13 19:22:59"	wk-form4_1707870164.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	P	0	35000	47.46	1661100	A	167115	I	"By The Dean A. Stoecker Trust dated Dece"	0	26	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	4	1689923	1	000120919122018949	"2022-03-15 18:40:10"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-03-11	S	0	20000	61.8667	1237333	D	127440	I	"By 4610, LLC,By 4610 Holdings, LLC,By Th"	0	-14	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000114	"2021-12-09 17:32:25"	wf-form4_163908913319750.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-07	S	0	5000	66.2758	331379	D	141496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000104	"2021-11-17 17:01:00"	wf-form4_163718642853845.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	5000	72.2614	361307	D	146496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000098	"2021-11-02 20:11:30"	wf-form4_163589827605242.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	5000	74.0806	370403	D	151496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000089	"2021-10-21 16:29:46"	wf-form4_163484817330931.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-19	S	0	5000	75.32	376600	D	156496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000087	"2021-10-06 16:04:13"	wf-form4_163355063969675.xml	4	2021-10-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-04	S	0	5000	69.667	348335	D	161496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000086	"2021-10-01 21:23:43"	wf-form4_163313780742258.xml	4	2021-09-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	35000	70.35	2462250	D	141496	I	"By The Dean A. Stoecker Trust dated Dece"	0	-20	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699950	3	1689923	1	000168992321000085	"2021-09-27 19:01:39"	wf-form4_163278368113933.xml	4	2021-09-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-23	S	0	5000	72.5614	362807	D	176496	I	"By Lucy27, LLC,By The Dean A. Stoecker T"	1	-3	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Stoecker Dean"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
