sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221205	7	30419	4	000003041909000009	"2009-02-03 19:46:34"	edgardoc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	16200	0	0	A	52963	b		0	44	0	0																					"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"EVP Enterprise Sales, Ops"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	6	30419	2	000003041907000011	"2007-02-20 19:10:38"	edgardoc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	15307	14.7465	225725	A	17056	D	"by Trust"	0	875	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"SVP RHD Interactive"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	6	30419	2	000003041907000011	"2007-02-20 19:10:38"	edgardoc.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	15307	72.0009	1102118	D	17056	D	"by Trust"	0	-47	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"SVP RHD Interactive"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000133	"2005-12-02 13:39:11"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	8042	11.4751	92283	A	15603	D	"by Trust"	0	106	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000133	"2005-12-02 13:39:11"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	8042	62.7313	504485	D	15603	D	"by Trust"	0	-34	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000131	"2005-11-04 10:35:53"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	8000	11.102	88816	A	15603	D	"by Trust"	0	105	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000131	"2005-11-04 10:35:53"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	8000	62	496000	D	15603	D	"by Trust"	0	-34	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000106	"2005-08-19 12:23:30"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	10000	11.102	111020	A	15603	D	"by Trust"	0	178	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	4	30419	1	000003041905000106	"2005-08-19 12:23:30"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	10000	66.1123	661123	D	15603	D	"by Trust"	0	-39	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221205	3	30419	1	000003041904000079	"2004-09-23 10:45:01"	edgardoc.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	17084	10.813	184729	A	18289	D	"by Trust"	0	1418	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Bednarz George F"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"VP - Pub., IT, Corp. Planning"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
