sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225173	12	40729	2	000156218022007343	"2022-10-27 16:33:57"	primarydocument.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	f	2000	27.4339	54868	A	55603	D		0	4	0																						"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Magner Marjorie"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603757	2	40729	2	000156218020003163	"2020-04-27 13:12:55"	primarydocument.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	f	15000	14.25	213750	A	65880	D		0	29	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Clark Mayree C"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191846	9	40729	2	000156218020002533	"2020-03-16 09:34:29"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	10000	20.3	203000	A	92070	D		0	12	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Hobbs Franklin W IV"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1465387	4	40729	2	000156218020002531	"2020-03-16 09:32:16"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	12840	19.44	249610	A	67104	D		0	24	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Breakiron-Evans Maureen"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603757	2	40729	2	000156218019002508	"2019-05-03 11:28:35"	primarydocument.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	f	5000	29.71	148550	A	46248	D		0	12	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Clark Mayree C"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580569	7	40729	2	000156218019000895	"2019-02-12 13:09:22"	primarydocument.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	f	2000	26.47	52940	A	29027	D		0	7	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Steib Michael F"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1225173	9	40729	1	000004072916000573	"2016-05-05 10:05:02"	wf-form4_146245708675076.xml	4	2016-05-03	0	0	0	000000000000000000	1	"Common Stock"	2016-05-04	P	0	1000	16.72	16720	A	21218	D		0	5	32767	0	0	1	1	5	7	6		-5	-8	-3	-7	-1	-15	-23	-30	C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Magner Marjorie"	"200 Renaissance Center"		Detroit	MI	48265		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603746	1	40729	1	000004072916000549	"2016-05-04 15:03:45"	wf-form4_146238861192023.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	6000	16.9	101400	A	161749	D		0	4	32767	0	-1	-1	1	8	4	7		-4	-8	-4	-7	6	-14	-23	-29	C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Halmy Christopher A"	"200 Renaissance Center"		Detroit	MI	48265		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603708	2	40729	1	000004072916000548	"2016-05-04 15:03:28"	wf-form4_146238859622581.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	12000	16.81	201720	A	368244	D		0	3	32767	0	-1	-1	1	8	4	7		-4	-8	-4	-7	6	-14	-23	-29	C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Brown Jeffrey Jonathan"	"200 Renaissance Center"		Detroit	MI	48265		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603757	1	40729	1	000004072916000475	"2016-02-29 10:50:17"	wf-form4_145676100595934.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	4500	17.11	76995	A	22663	D		0	25	32767	0	0	2	6	3	1	13	33	3	3	3	8	-11	-17	-16	-33	C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Clark Mayree C"	"200 Renaissance Center"		Detroit	MI	48265		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
