sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195803	4	40729	2	000156218024000028	"2024-01-02 17:07:44"	primarydocument.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	f	3750	35.0003	131251	D	100787	D		0	-4	0																						"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Debrunner David J"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195803	4	40729	2	000156218023008411	"2023-12-15 16:27:16"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	11250	34.2	384750	D	104537	D		1	-10	0																						"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Debrunner David J"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225173	12	40729	2	000156218022007343	"2022-10-27 16:33:57"	primarydocument.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	f	2000	27.4339	54868	A	55603	D		0	4	0																						"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Magner Marjorie"	"500 Woodward Avenue"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738250	1	40729	2	000156218022003480	"2022-04-20 09:16:41"	primarydocument.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	f	2500	45	112500	D	82476	D		0	-3	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Schugel Jason E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738250	1	40729	2	000156218022002169	"2022-03-03 10:12:30"	primarydocument.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	f	2500	49.21	123025	D	84976	D		0	-3	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Schugel Jason E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218022002168	"2022-03-03 10:07:38"	primarydocument.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	f	2916	49.21	143496	D	138962	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738255	1	40729	2	000156218022000900	"2022-02-02 14:38:12"	primarydocument.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	2916	47.78	139326	D	153599	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Timmerman Douglas R."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1637730	4	40729	2	000156218022000899	"2022-02-02 14:31:02"	primarydocument.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	4125	47.78	197093	D	222050	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Morais Diane E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Ally Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738250	1	40729	2	000156218022000898	"2022-02-02 14:30:52"	primarydocument.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	f	2500	47.78	119450	D	94080	D		0	-3	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Schugel Jason E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1599100	2	40729	2	000156218022000390	"2022-01-11 13:07:43"	primarydocument.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	f	1376	50.0051	68807	D	84017	D		0	-2	0	0																					"Ally Financial Inc."	ALLY	6022	380572512	DE	0004-12-31	60	h	"Stengel Scott A"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
