sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1855640	4	1805077	2	000162828023031885	"2023-09-08 16:52:00"	wk-form4_1694206310.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	20143	2.78	55998	D	62012	D		0	-25	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772389	7	1805077	2	000121390022071408	"2022-11-10 19:56:59"	ownership.xml	4	2022-11-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	993750	1.27378	1265819	D	33960	D		1	-97	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Shribman Daniel"	"299 Park Avenue, 21St Floor"		"New York"	NY	10171		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1464790	23	1805077	3	000121390021060960	"2021-11-19 21:30:11"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	S	0	2952	11.0005	32473	D	5371547	I	"By BRF Investments, LLC"	0	0	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021060177	"2021-11-16 21:30:15"	ownership.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	281660	10.9968	3097369	D	5374499	I	"By BRF Investments, LLC"	1	-5	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021058271	"2021-11-10 21:30:41"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	111552	11.7721	1313199	D	5656159	I	"By BRF Investments, LLC"	1	-2	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021053366	"2021-10-18 21:30:48"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-14	S	0	7121	12.85	91505	D	5767711	I	"By BRF Investments, LLC"	1	0	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000101376221000179	"2021-10-04 21:30:23"	ownership.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	S	0	131886	14.1893	1871367	D	5774832	I	"By BRF Investments, LLC"	1	-2	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021050676	"2021-09-29 21:30:15"	ownership.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-27	S	0	133301	14.1258	1882990	D	5906718	I	"By BRF Investments, LLC"	1	-2	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021049232	"2021-09-21 21:30:15"	ownership.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-17	S	0	38231	13.789	527168	D	6040019	M	"By Bryant R. Riley, as UTMA custodian fo"	0	-1	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021047271	"2021-09-09 21:30:39"	ownership.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	64215	13.6323	875400	D	6078250	I	"By BRC Partners Opportunity Fund, LP,By "	1	-1	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021046748	"2021-09-03 21:30:53"	ownership.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	151294	13.6941	2071829	D	6142465	I	"By BRC Partners Opportunity Fund, LP,By "	1	-2	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021045902	"2021-08-31 16:18:09"	ownership.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	100970	13.9093	1404420	D	6293759	I	"By BRC Partners Opportunity Fund, LP,By "	1	-2	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	23	1805077	3	000121390021045593	"2021-08-30 16:01:31"	ownership.xml	4/A	2021-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	S	0	176550	13.6216	2404898	D	6394729	I	"By B. Riley Securities, Inc.,By BRC Part"	1	-3	0																						"Eos Energy Enterprises, Inc."	EOSE	7389	0	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd Suite 800"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
