sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1579989	7	1805077	2	000180507724000044	"2024-05-02 20:30:13"	wk-form4_1714696202.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	257148	D	"By Spouse,By Whipstick Ventures LLC"	0	14	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1855640	4	1805077	2	000180507724000042	"2024-05-02 20:19:10"	wk-form4_1714695540.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	94340	D		0	52	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1776803	4	1805077	2	000180507724000041	"2024-05-02 20:17:01"	wk-form4_1714695410.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	36232	0	0	A	263504	D	"See footnote"	0	16	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"McNeil Jeff"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833275	1	1805077	2	000180507724000040	"2024-05-02 20:15:28"	wk-form4_1714695316.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	2954469	D	"see footnote"	0	1	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Stidolph Russell Monoki"	"C/o Altenergy LLC"	"137 Rowayton Avenue"	Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833088	1	1805077	2	000180507724000038	"2024-05-02 20:12:29"	wk-form4_1714695135.xml	4	2024-04-30	1	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	104897	D		0	45	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Zibelman Audrey Ann"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1782905	3	1805077	2	000180507724000037	"2024-05-02 20:09:57"	wk-form4_1714694979.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	109847	D	"See footnote"	0	42	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Walters Marian"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	4	1805077	2	000180507724000036	"2024-05-02 20:06:49"	wk-form4_1714694799.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	177347	D	"By Spouse"	0	22	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	4	1805077	2	000162828024010684	"2024-03-12 17:48:47"	wk-form4_1710280118.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	5000	1.1277	5639	A	145019	I	"By Spouse"	0	4	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1911535	1	1805077	2	000162828024002592	"2024-01-30 18:03:24"	wk-form4_1706655795.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	204657	0	0	A	171836	D		0	-624	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Berube Melissa"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1613718	6	1805077	2	000162828024002279	"2024-01-25 18:32:20"	wk-form4_1706225531.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	100000	0	0	A	89610	D		0	-962	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Kroeker Nathan"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828024000739	"2024-01-05 19:47:53"	wk-form4_1704502062.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	250000	0	0	A	718372	D		0	53	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1613718	6	1805077	2	000162828023036137	"2023-11-01 20:58:51"	wk-form4_1698886721.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	40000	0	0	A	34260	D		0	-697	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Kroeker Nathan"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828023032748	"2023-09-21 12:45:39"	wk-form4_1695314732.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	36500	2.0496	74810	A	590799	D		0	7	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1855640	4	1805077	2	000162828023031885	"2023-09-08 16:52:00"	wk-form4_1694206310.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	20143	2.78	55998	D	62012	D		0	-25	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	4	1805077	2	000162828023026500	"2023-08-01 17:45:23"	wk-form4_1690926314.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	5000	2.1282	10641	A	140019	I	"By Spouse"	0	4	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828023026146	"2023-07-28 17:45:11"	wk-form4_1690580702.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	31199	2.23	69574	A	554299	D		0	6	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1613718	6	1805077	2	000162828023026144	"2023-07-28 17:43:37"	wk-form4_1690580606.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	4000	2.1456	8582	A	4000	D		0	32767	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Kroeker Nathan"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1911535	1	1805077	2	000162828023022492	"2023-06-16 16:46:55"	wk-form4_1686948404.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	25000	0	0	A	48411	D		0	107	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Berube Melissa"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	7	1805077	2	000162828023018764	"2023-05-17 17:26:52"	wk-form4_1684358798.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	52601	0	0	A	224820	D	"By Spouse,By Whipstick Ventures LLC"	0	31	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
