sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1614732	4	1805077	2	000162828024010684	"2024-03-12 17:48:47"	wk-form4_1710280118.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	5000	1.1277	5639	A	145019	I	"By Spouse"	0	4	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828023032748	"2023-09-21 12:45:39"	wk-form4_1695314732.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	36500	2.0496	74810	A	590799	D		0	7	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	4	1805077	2	000162828023026500	"2023-08-01 17:45:23"	wk-form4_1690926314.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	5000	2.1282	10641	A	140019	I	"By Spouse"	0	4	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828023026146	"2023-07-28 17:45:11"	wk-form4_1690580702.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	31199	2.23	69574	A	554299	D		0	6	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1613718	6	1805077	2	000162828023026144	"2023-07-28 17:43:37"	wk-form4_1690580606.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	4000	2.1456	8582	A	4000	D		0	32767	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Kroeker Nathan"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000095010322019550	"2022-11-14 09:03:36"	dp184234_4-mastrangelo.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	65000	1.1499	74744	A	403727	D		0	19	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	7	1805077	2	000095010322019549	"2022-11-14 08:56:51"	dp184235_4-bornstein.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	20000	1.2968	25936	A	173081	D	"By Whipstick Ventures LLC,By Spouse"	0	13	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833275	1	1805077	2	000095010322019548	"2022-11-14 08:49:07"	dp184248_4-monoki.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	79850	1.2419	99166	A	2813582	D	"See footnote"	0	3	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Stidolph Russell Monoki"	"C/o Altenergy LLC"	"137 Rowayton Avenue"	Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833275	1	1805077	2	000162828022014227	"2022-05-13 08:00:16"	wf-form4_165244319996331.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	71500	1.3993	100050	A	2729970	D	"See footnote"	0	3	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Stidolph Russell Monoki"	"C/o Altenergy LLC"	"137 Rowayton Avenue"	Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833309	1	1805077	2	000162828022014193	"2022-05-12 20:08:49"	wf-form4_165240051581019.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	70000	1.4	98000	A	338727	D		0	26	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Mastrangelo Joe"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1734369	2	1805077	2	000162828022014191	"2022-05-12 20:07:09"	wf-form4_165240040765947.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	70000	1.4548	101836	A	113700	D		0	160	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Gonzales Randall B"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772389	3	1805077	2	000162828022014189	"2022-05-12 20:04:33"	wf-form4_165240025182879.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	15000	1.4449	21674	A	1023948	D		0	1	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Shribman Daniel"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1855640	1	1805077	2	000162828022005186	"2022-03-07 07:51:07"	wf-form4_164665745503482.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	13200	3.79	50028	A	13200	D		0	32767	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Demby Claude"	"3120 Cone Manor Lane"		Raleigh	NC	27613		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833088	1	1805077	2	000162828022005184	"2022-03-07 07:47:18"	wf-form4_164665722456831.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	50	3.69	185	A	5248	D		0	1	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Zibelman Audrey Ann"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1782905	3	1805077	2	000162828022005181	"2022-03-07 07:40:38"	wf-form4_164665682304703.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	5000	3.56	17800	A	10198	I	"See footnote"	0	96	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Walters Marian"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1772389	3	1805077	2	000162828022005179	"2022-03-07 07:34:56"	wf-form4_164665648376128.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	10000	3.62	36200	A	1008948	D		0	1	0	0																					"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Shribman Daniel"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
