sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1018994	10	36146	1	000106299321002553	"2021-03-10 13:00:25"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	20000	34.065	681300	D	281853	I	"By: Lauren Host Stratton Family Trust,By"	0	-7	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	7	36146	1	000003614615000046	"2015-01-30 14:30:50"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"common stock"	2015-01-30	P	0	10000	21.2801	212801	A	171933	D	"Held by company sponsored 401k plan"	0	6	10406	0	-1	2	4	9	11	13	4	-6	-3	-8	-7	-11	-5	-8	0	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	7	36146	1	000003614613000126	"2013-11-25 11:12:07"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"common stock"	2013-11-22	M	0	25000	27.3	682500	A	149956	D	"By spouse,Held by company sponsored 401k"	0	20	7139	0	0	-1	-3	-3	-16	-16	-11	3	4	5	7	9	10	32	45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	7	36146	1	000003614613000126	"2013-11-25 11:12:07"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	1	"common stock"	2013-11-22	S	0	24500	28.2803	692867	D	149956	D	"By spouse,Held by company sponsored 401k"	0	-14	7139	0	0	-1	-3	-3	-16	-16	-11	3	4	5	7	9	10	32	45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614610000075	"2010-03-03 12:03:23"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	common	2010-03-02	M	0	14888	21.682	322802	A	104289	D		0	17	7851	0	0	1	4	6	-5	-16	3	-2	1	5	-2	25	23	44	28	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614610000075	"2010-03-03 12:03:23"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	1	common	2010-03-02	S	0	14086	23.57	332007	D	104289	D		0	-12	7851	0	0	1	4	6	-5	-16	3	-2	1	5	-2	25	23	44	28	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614610000072	"2010-03-02 15:33:31"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	common	2010-03-01	M	0	4612	21.682	99997	A	103487	D		0	5	7651	0	0	0	5	6	-2	-14	6	-2	1	6	0	22	22	36	27	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614609000120	"2009-08-26 11:54:04"	edgar.xml	4	2009-08-24	0	0	0	000000000000000000	0	common	2009-08-24	S	0	6822	19.9549	136132	D	78203	D		0	-8	8116	0	2	1	-4	1	2	25	4	-3	-4	-8	1	3	6	11	-26	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614609000083	"2009-05-04 14:44:28"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	0	common	2009-04-30	M	0	18500	18.0621	334149	A	87194	D		0	27	12934	0	5	2	8	-7	-6	-7	20	9	11	6	21	7	20	-1	-14	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000003614609000083	"2009-05-04 14:44:28"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	common	2009-04-30	S	0	18500	21.74	402190	D	87194	D		0	-18	12934	0	5	2	8	-7	-6	-7	20	9	11	6	21	7	20	-1	-14	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
