sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1198222	30	1793659	1	000110465921037227	"2021-03-16 17:20:36"	tm219939d1_4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	P	0	5000	20.33	101650	A	5000	D		0	32767	0																	C	A	0	0000		"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Rosenberg Sheli  Z"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
9	47	1198222	28	1308606	3	000130860617000116	"2017-08-14 16:36:37"	wf-form4_150274261691925.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-11	P	0	1000	8.27	8270	A	54280	D		0	2	0																	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Rosenberg Sheli  Z"	"C/o Spirit Realty Capital, Inc."	"2727 North Harwood Street, Suite 300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1198222	27	895417	2	000119822217000005	"2017-02-27 17:34:28"	wf-form4_148823485047713.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-02-23	S	0	12000	78.285	939420	D	592997	I	"By Spouse"	0	-2	22867	0	0	0	0	-3				3	5	7	10	16	3	14	55	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"C/o Equity Lifestyle Properties, Inc."	"Two North Riverside Plaza, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1198222	23	1105184	1	000120919114023681	"2014-03-28 14:00:54"	doc4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	10000	2.0494	20494	A	174812	D		0	6	79	0	0	5	9	-19	-23	-70	-89	0	-10	-18	-14	-6	-2	-2	21	C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"4088 Commercial Ave."		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1198222	21	740260	1	000074026013000110	"2013-09-12 18:15:11"	edgar.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	5000	22.15	110750	A	81059	D		0	7	32767	-1	1	1	8	5	-4	2	11	1	0	1	-6	-9	-11	-2	25	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Rosenberg Sheli  Z"	"155 North Wacker Drive"		Chicago,	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1198222	23	1105184	1	000120919113042258	"2013-08-28 19:17:08"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common stock"	2013-08-22	P	0	10000	2.023	20230	A	164812	D		0	6	83	5	2	2	1	0	6	16	-62	-1	0	-3	-38	-51	4	-41	51	C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"4088 Commercial Ave."		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198222	23	1105184	1	000120919113009945	"2013-02-20 09:58:11"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	P	0	50000	1.9749	98745	A	154812	D		0	48	83	0	2	-5	1	20	65	-1	25	-24	-28	-28	-35	-22	-41	12	-40	C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"4088 Commercial Ave."		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1198222	16	895417	2	000120919111049108	"2011-09-27 12:01:46"	doc4.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2011-09-23	M	0	25000	22.65	566250	A	287702	I	"By Spouse"	0	10	32767	0	1	-3	-9	-2	2	6	8	-3	-8	-4	1	5	18	23	59	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"C/o Equity Group Investments, L.L.C."	"Two North Riverside Plaza, Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	16	895417	2	000120919111014923	"2011-03-03 14:55:01"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2011-03-01	P	0	28000	24.75	693000	A	260271	M	"By Spouse"	0	12	20064	0	2	2	1	3	7	21	22	-1	-1	-2	3	6	10	15	96	P	A	0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"C/o Equity Group Investments, L.L.C."	"Two North Riverside Plaza, Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198222	3	906107	1	000112760210014342	"2010-05-14 15:36:03"	form4.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2010-05-14	M	0	10000	22.9688	229688	A	339404	D	"SERP Account,Spouse"	0	3	32767	0	-3	-2	-10	-4	-4	8	30	0	0	5	20	45	57	132	22	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Rosenberg Sheli  Z"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1198222	15	1105184	1	000120919108063273	"2008-12-01 17:09:14"	c77874_4x0.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	5450	4.3	23435	D	17150	I	"By Spouse"	1	-24	12	-30	7	5	12	23	-11	26	48	20	33	2	-18	-48	-49	-64		C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"C/o Nanosphere, Inc."	"4088 Commercial Avenue"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198222	15	1105184	1	000120919108062347	"2008-11-24 11:55:17"	c77632_4x0.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	10000	5.3	53000	A	22600	I	"By Spouse"	0	79	13	0	-5	-3	-20	48	-21	-23	45	18	18	-19	-29	-51	-54	-65		C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"C/o Nanosphere, Inc."	"4088 Commercial Avenue"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198222	15	1105184	1	000120919108062347	"2008-11-24 11:55:17"	c77632_4x0.xml	4	2008-11-12	0	0	0	000000000000000000	1	"Common Stock"	2008-11-12	S	0	4000	4.765	19060	D	22600	I	"By Spouse"	0	-15	13	0	-5	-3	-20	48	-21	-23	45	18	18	-19	-29	-51	-54	-65		C		0	0000		"Nanosphere Inc"	NSPH	3841	0	DE	0004-12-31	38	d	"Rosenberg Sheli  Z"	"C/o Nanosphere, Inc."	"4088 Commercial Avenue"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
