sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200465	6	1490660	1	000149066016000235	"2016-08-11 19:22:50"	edgardoc.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	312845	1.45377	454804	A	823635	D	"by Trust,by Trust2"	0	61	24781	0	-1	-1						0	0	0	1	30	137	22	23	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	1	1490660	1	000149066016000232	"2016-08-02 18:36:08"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	2656	35.1521	93364	D	84350	D		0	-3	23492	0	0	0	0					0	0	0	1	61	87	16	29	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Winter Steven M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"EVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000230	"2016-07-08 18:13:18"	edgardoc.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	21600	4.56	98496	A	510790	D	"by Trust,by Trust2"	1	4	32767	0	0	0	0	0				1	1	0	22	78	33	30	28	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000230	"2016-07-08 18:13:18"	edgardoc.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	21600	34.9799	755567	D	510790	D	"by Trust,by Trust2"	1	-4	32767	0	0	0	0	0				1	1	0	22	78	33	30	28	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000228	"2016-06-15 18:47:13"	edgardoc.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	21600	4.56	98496	A	510790	D	"by Trust,by Trust2"	1	4	32767	0	0	0	0	0				-1	0	22	68	104	33	23	39	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000228	"2016-06-15 18:47:13"	edgardoc.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Common Stock"	2016-06-14	S	0	21600	35.0301	756650	D	510790	D	"by Trust,by Trust2"	1	-4	32767	0	0	0	0	0				-1	0	22	68	104	33	23	39	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000216	"2016-05-19 17:31:23"	edgardoc.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	21600	4.45807	96294	A	510790	D	"by Trust,by Trust2"	1	4	21022	5	1	1	2	25				-2	25	27	37	81	-8	-7	11	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	6	1490660	1	000149066016000216	"2016-05-19 17:31:23"	edgardoc.xml	4	2016-05-17	0	1	0	000000000000000000	2	"Common Stock"	2016-05-17	S	0	21600	26.8672	580332	D	510790	D	"by Trust,by Trust2"	1	-4	21022	5	1	1	2	25				-2	25	27	37	81	-8	-7	11	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Fernandez Phillip M"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576480	4	1490660	1	000149066016000214	"2016-05-18 17:41:39"	edgardoc.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	2500	7.42	18550	A	65682	D		0	4	20485	0	5	5	7	30	31			-1	26	30	32	72	-9	-8	13	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Holmes Jason L"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1576480	4	1490660	1	000149066016000214	"2016-05-18 17:41:39"	edgardoc.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	2500	27.2588	68147	D	65682	D		0	-4	20485	0	5	5	7	30	31			-1	26	30	32	72	-9	-8	13	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Holmes Jason L"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
