sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374988	7	882095	2	000112760223003825	"2023-02-07 17:47:01"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1864	0	0	A	32010	D		0	6	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222027390	"2022-12-13 15:15:22"	form4.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	318	0	0	A	28502	D		0	1	0	0																					"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222025292	"2022-11-10 16:20:47"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	6416	63.91	410047	A	28333	D		0	29	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222025292	"2022-11-10 16:20:47"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	6416	83.5	535736	D	28333	D		0	-18	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222024778	"2022-11-02 16:57:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	16255	72.7	1181739	A	28333	D		0	135	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222024778	"2022-11-02 16:57:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	16255	79.25	1288209	D	28333	D		0	-36	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222022289	"2022-09-12 16:03:33"	form4.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Common Stock"	2022-09-10	M	0	318	0	0	A	28333	D		0	1	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222020842	"2022-08-11 17:26:14"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	2479	0	0	A	28163	D		0	10	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222017330	"2022-06-13 20:06:05"	form4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	317	0	0	A	26750	D		0	1	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1374988	7	882095	2	000112760222009211	"2022-03-14 21:30:18"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	3297	0	0	A	26581	D		0	14	0																						"Gilead Sciences, Inc."	GILD	2836	943047598	DE	0004-12-31	28	d	"Wilfong Diane E."	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
