sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1726322	2	1438133	1	000143813324000099	"2024-05-17 17:46:37"	wk-form4_1715982384.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	6648	0	0	A	30432	D	"Leigh A. Vosseller Trust"	0	28	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813324000036	"2024-02-29 17:13:15"	wk-form4_1709244773.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	407	0	0	A	24800	D	"Leigh A. Vosseller Trust"	0	2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813324000014	"2024-02-20 19:27:21"	wk-form4_1708475226.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	638	0	0	A	24535	D	"Leigh A. Vosseller Trust"	0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000243	"2023-11-29 16:08:24"	wk-form4_1701292086.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	406	0	0	A	24159	D	"Leigh A. Vosseller Trust"	0	2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000228	"2023-11-17 16:10:12"	wk-form4_1700255401.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	M	0	636	0	0	A	23894	D	"Leigh A. Vosseller Trust"	0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000214	"2023-11-13 16:32:57"	wk-form4_1699911153.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	6200	15.3863	95395	A	23478	I	"Leigh A. Vosseller Trust"	0	36	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000192	"2023-08-30 16:19:25"	wk-form4_1693426755.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	407	0	0	A	17278	D	"Leigh A. Vosseller Trust"	0	2	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000166	"2023-08-17 16:23:54"	wk-form4_1692303820.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	636	0	0	A	17012	D	"Leigh A. Vosseller Trust"	0	4	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000124	"2023-05-30 21:23:35"	wf-form4_168549620237948.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	406	0	0	A	16597	D	"Leigh A. Vosseller Trust"	0	3	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1726322	2	1438133	1	000143813323000081	"2023-05-17 18:10:24"	wf-form4_168436140977215.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	M	0	2060	0	0	A	16332	D	"Leigh A. Vosseller Trust"	0	14	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
