sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1251153	2	742679	1	000125115304000020	"2004-12-02 11:38:30"	blo132.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	3125	13.44	42000	A	1828	D		0	-241	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	2	742679	1	000125115304000020	"2004-12-02 11:38:30"	blo132.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	3125	20.75	64844	D	1828	D		0	-63	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	2	742679	1	000125115304000018	"2004-11-08 10:36:03"	blo125.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	1563	10.408	16268	A	1828	D		0	590	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	2	742679	1	000125115304000018	"2004-11-08 10:36:03"	blo125.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	1563	19.75	30869	D	1828	D		0	-46	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000016	"2004-08-18 15:27:11"	blo97.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	4063	10.2099	41483	A	1828	D		0	-182	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000016	"2004-08-18 15:27:11"	blo97.xml	4	2004-08-17	0	1	0	000000000000000000	2	"Common Stock"	2004-08-17	S	0	4063	16.65	67649	D	1828	D		0	-69	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000014	"2004-08-02 11:09:38"	blo94.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	1400	9.6	13440	A	1828	D		0	327	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000014	"2004-08-02 11:09:38"	blo94.xml	4	2004-07-30	0	1	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	1400	16.5	23100	D	1828	D		0	-43	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000012	"2004-06-17 12:32:13"	blo92.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	M	0	2400	9.6	23040	A	1828	D		0	-420	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251153	1	742679	1	000125115304000012	"2004-06-17 12:32:13"	blo92.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	2400	17.75	42600	D	1828	D		0	-57	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Blosser Gary G"	"P. O. Box 2037"		Reidsville	NC	27320		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
