sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1401656	5	877212	2	000087721221000143	"2021-06-03 16:00:43"	wf-form4_162275040550127.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-02	S	0	4000	501.97	2007880	D	61836	D		0	-6	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000087721220000191	"2020-11-30 08:48:29"	wf-form4_160674409449792.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-25	S	0	3000	371.13	1113390	D	63142	D		0	-5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000087721220000177	"2020-11-12 08:51:07"	wf-form4_160518905118323.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	3000	361.1	1083300	D	69142	D		0	-4	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000087721220000027	"2020-05-04 11:14:08"	wf-form4a_158860523000089.xml	4/A	2018-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-22	P	0	3000	148.3	444900	D	31912	D		0	10	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919118058070	"2018-11-13 08:48:39"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-08	S	0	2480	182.379	452300	D	46344	D		1	-5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919118046571	"2018-08-14 14:54:21"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-14	S	0	1500	163	244500	D	50324	D		0	-3	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919118039354	"2018-06-25 09:39:44"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-22	S	0	3000	148.3	444900	D	54824	D		0	-5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919116107559	"2016-03-10 15:26:14"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-08	P	0	1560	63.74	99434	A	30412	D		0	5	32767	0	-1	3	1	1	-14	6	36	0	5	-3	14	-15	-21	-26	-7	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919115085232	"2015-12-15 14:51:32"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-15	P	0	1454	69.56	101140	A	26842	D		0	6	32767	0	2	2	-2	-16	-5	-19	23	-8	-11	-9	-13	-17	-40	-7	36	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1401656	4	877212	2	000120919115080207	"2015-11-16 13:55:01"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-12	P	0	1328	75.57	100357	A	24060	D		0	6	32767	0	7	9	11	3	-1	-27	-1	-11	-15	-11	-15	-25	-38	-4	33	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Heel Joachim"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
