sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1279957	7	37008	3	000093101716000019	"2016-07-25 16:23:43"	primary_doc.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-21	P	0	2000	8.71	17420	A	28546	D		0	8	3855	-1	1	1	5					0	1	1	-9	-30	-32	-36	-23	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	5	37008	3	000093101716000018	"2016-07-15 16:34:01"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-15	P	0	2000	8.72	17440	A	26546	D		0	8	4888	1	0	0	-1					0	-1	-1	-11	-30	-32	-38	-24	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	6	37008	3	000093101716000015	"2016-06-24 13:20:12"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-22	P	0	3000	8.7	26100	A	24546	D		0	14	5246	0	-1	-2	0	-1				-9	-9	-9	-14	-31	-33	-37	-23	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfich Road"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	5	37008	3	000093101716000012	"2016-06-17 16:07:01"	primary_doc.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-16	P	0	2000	9.55	19100	A	21546	D		0	10	3316	1	1	1	-8	-8				-1	-1	-3	-23	-26	-27	-32	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	4	37008	3	000093101716000009	"2016-06-13 17:22:11"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-09	P	0	5000	9.62	48100	A	19546	D		1	34	2944	0	0	0	0	-10				0	-2	-3	-24	-26	-28	-32	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Plainview	NY	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	2	37008	3	000093101716000007	"2016-06-07 16:16:15"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	P	0	4000	9.72	38880	A	14546	D		0	38	3128	0	0	0	0	-9				-1	-1	-3	-23	-26	-29	-33	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000014	"2012-08-27 16:57:55"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-08-23	P	0	22400	10.6893	239440	A	3700242	I	see	1	1	1298	2	4	4	5	4	4	19	20	-2	-3	-7	-13	5	-5	20	-8	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	5	000093101712000013	"2012-08-09 17:46:44"	primary_doc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Series D 9.25% Cumulative Redeemable Preferred Shares"	2012-08-08	P	0	3500	26.67	93345	A	116510	I	see	0	3	0																	P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	5	000093101712000012	"2012-06-19 15:42:40"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Series D 9.25% Cumulative Redeemable Preferred Shares"	2012-06-15	P	0	4500	25.6267	115320	A	113010	I	see	0	4	0	0																P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	5	000093101712000010	"2012-06-08 13:22:59"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Series D 9.25% Cumulative Redeemable Preferred Shares"	2012-06-07	P	0	4000	25.855	103420	A	109500	I	See,see	0	4	0	0																P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000009	"2012-06-06 16:55:56"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-06-04	P	0	226	10.15	2294	A	3679554	I	see	0	0	1070	7	-2	-2	3	14	3	5	16	1	0	-2	-5	-2	13	-7	-1	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000008	"2012-06-01 16:09:53"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-30	P	0	27000	10.3141	278480	A	3679288	I	see	1	1	1059	-2	0	0	8	22	16	14	28	0	-2	-5	-3	-7	22	-8	-11	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000007	"2012-05-21 17:19:16"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-17	P	0	20000	10.575	211500	A	3652288	I	see	1	1	1144	1	-2	-2	-2	13	7	5	31	-2	-3	-2	-6	-9	21	-9	-1	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000006	"2012-05-16 17:59:50"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-15	P	0	4546	10.65	48415	A	3632288	I	see	0	0	1147	0	-1	-1	-3	9	5	2	29	-2	-1	-2	-9	-9	17	-6	-4	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	5	000093101712000005	"2012-05-10 18:02:51"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Series D 9.25% Cumulative Redeemable Preferred Shares"	2012-05-10	P	0	2000	25.748	51496	A	105500	I	see	0	2	0																	P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	3	000093101712000003	"2012-05-09 18:01:42"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-07	P	0	454	10.65	4835	A	3627742	I	see	1	0	1217	-1	0	0	-1	2	8	5	24	0	2	1	-4	-8	20	-4	4	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139234	5	37008	5	000093101712000002	"2012-03-23 13:48:48"	primary_doc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"9.25% Series D Cumulative Redeemable Preferred Shares"	2012-03-23	P	0	1000	25.0385	25039	A	1000	D		0	32767	0	0																P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Braverman Peter"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza, Wing A, Suite 111"	Jericho	NY	11753		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	11	37008	5	000093101712000001	"2012-03-23 13:44:09"	primary_doc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"9.25% Series D Cumulative Redeemable Preferred Shares"	2012-03-23	P	0	3500	25.0385	87635	A	103500	I	"see footnote"	0	4	0	0																P	D	9.25	0000		"Winthrop Realty Trust"	FURPR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
