sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1279957	7	37008	3	000093101716000019	"2016-07-25 16:23:43"	primary_doc.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-21	P	0	2000	8.71	17420	A	28546	D		0	8	3855	-1	1	1	5					0	1	1	-9	-30	-32	-36	-23	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	5	37008	3	000093101716000018	"2016-07-15 16:34:01"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-15	P	0	2000	8.72	17440	A	26546	D		0	8	4888	1	0	0	-1					0	-1	-1	-11	-30	-32	-38	-24	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000017	"2016-06-30 16:30:45"	primary_doc.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-28	S	0	15000	8.71	130650	D	2959251	I	notes	1	-1	5511	0	0	0	-1	4				1	-9	-9	-12	-33	-33	-38	-24	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000016	"2016-06-27 16:19:10"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-23	S	0	15000	8.71333	130700	D	2974251	I	notes	1	-1	5299	-1	0	0	1	2				-11	-10	-10	-14	-33	-34	-38	-24	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	6	37008	3	000093101716000015	"2016-06-24 13:20:12"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-22	P	0	3000	8.7	26100	A	24546	D		0	14	5246	0	-1	-2	0	-1				-9	-9	-9	-14	-31	-33	-37	-23	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfich Road"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000014	"2016-06-22 17:00:15"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-20	S	0	15000	9.37	140550	D	2989251	I	Notes,notes	1	0	4730	-10	1	0	-1	0				2	1	0	-6	-24	-25	-31	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000013	"2016-06-17 16:27:59"	primary_doc.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-16	S	0	10000	9.51	95100	D	3004251	I	Notes	1	0	3316	1	1	1	-8	-8				-1	-1	-3	-23	-26	-27	-32	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	5	37008	3	000093101716000012	"2016-06-17 16:07:01"	primary_doc.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-16	P	0	2000	9.55	19100	A	21546	D		0	10	3316	1	1	1	-8	-8				-1	-1	-3	-23	-26	-27	-32	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000011	"2016-06-15 16:25:50"	primary_doc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-13	S	0	15000	9.63333	144500	D	3014251	I	notes	1	0	3194	0	-1	-1	1	-10				0	-1	-2	-24	-25	-27	-31	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1341005	1	37008	3	000093101716000010	"2016-06-13 17:43:39"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interests"	2016-05-31	S	0	9280	9.85	91408	D	15593	D		0	-37	2944	0	0	0	0	-10				0	-2	-3	-24	-26	-28	-32	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Zalkind Steven"	"4300 Haddonfield Road"	"Suite 314"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	4	37008	3	000093101716000009	"2016-06-13 17:22:11"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-09	P	0	5000	9.62	48100	A	19546	D		1	34	2944	0	0	0	0	-10				0	-2	-3	-24	-26	-28	-32	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place, Suite 500"	Plainview	NY	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000008	"2016-06-10 16:07:38"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-08	S	0	15000	9.65	144750	D	3029251	I	Notes	1	0	3028	0	0	0	-1	-10				0	-2	-2	-24	-25	-28	-32	-14	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279957	2	37008	3	000093101716000007	"2016-06-07 16:16:15"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	P	0	4000	9.72	38880	A	14546	D		0	38	3128	0	0	0	0	-9				-1	-1	-3	-23	-26	-29	-33	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"McWilliams Thomas F"	"C/o Winthrop Realty Trust"	"7 Bulfinch Place Suite 500"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000006	"2016-06-07 16:07:45"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	S	0	15000	9.66333	144950	D	3044251	I	notes	1	0	3128	0	0	0	0	-9				-1	-1	-3	-23	-26	-29	-33	-15	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000005	"2016-06-02 16:44:34"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-31	S	0	15000	9.79667	146950	D	3059251	I	Notes,notes	1	0	3657	0	-1	-1	-1	-10				-1	-2	-4	-22	-26	-28	-33	-12	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000004	"2016-05-27 15:24:08"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-25	S	0	15000	9.81667	147250	D	3074251	I	Notes	1	0	3832	0	0	0	-1	-12				-1	-1	-6	-22	-23	-27	-32	-11	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000003	"2016-05-24 17:19:22"	primary_doc.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-23	S	0	10000	9.87	98700	D	3089251	I	"see notes"	1	0	3881	-1	-1	-1	0	-11				0	-2	-21	-22	-23	-26	-31	-11	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	10	37008	3	000093101716000002	"2016-05-20 16:26:25"	primary_doc.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2016-05-19	S	0	10000	9.89	98900	A	3099251	I	"see Notes,see notes"	1	0	3756	1	0	0	-1	-2				-1	-5	-23	-22	-23	-26	-32	-10	C		0	0000	t	"Winthrop Realty Trust"	FUR	6798	346513657	OH	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
