sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1010267	16	914208	2	000120919123014625	"2023-03-02 16:13:11"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Shares"	2023-03-01	S	0	232413	17.43	4050959	D	4546452	D	"By GRAT,By Trust,By spouse"	0	-5	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919122014901	"2022-03-02 17:14:00"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Shares"	2022-03-01	S	0	189708	19.51	3701203	D	4581693	D	"By GRAT,By Trust,By Spouse"	0	-4	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919120049105	"2020-09-02 16:10:11"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Shares"	2020-09-01	P	0	294507	10.1865	2999988	A	4410454	I	"By Trust,By GRAT,By Spouse"	1	7	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919118020179	"2018-03-16 16:25:02"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	2	"Common Shares"	2018-03-14	S	0	422860	33.1244	14006990	D	3640974	M	"By Trust,By GRAT,By spouse"	1	-10	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919116103914	"2016-03-01 16:10:30"	doc4.xml	4	2016-02-28	0	0	0	000000000000000000	5	"Common Shares"	2016-03-01	S	0	296359	27.34	8102455	D	3683072	M	"By Trust,By Spouse,By GRAT"	0	-7	32767	4	1	1	4	13	14	13	21	2	-1	5	-6	-20	-21	-31	-17	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919115021765	"2015-03-03 18:44:48"	doc4.xml	4	2015-02-28	0	0	0	000000000000000000	5	"Common Shares"	2015-03-02	S	0	161500	40.39	6522985	D	3683328	D	"By spouse,By GRAT,By trust"	0	-4	32767	0	0	0	0	-1	0	-13	-28	1	3	5	12	1	1	21	59	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919114016623	"2014-03-04 16:44:04"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	2	"Common Shares"	2014-02-28	M	0	254569	0	0	A	3783696	M	"By trust,By spouse,By GRAT"	0	7	32767	3	0	0	1	9	8	21	21	1	-1	-2	-4	-4	10	28	41	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919113008883	"2013-02-14 16:01:59"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Shares"	2012-05-01	S	0	8	25.2	202	D	3428137	I	"By child,By trust,By spouse,By GRAT"	0	0	32767	1	-2	-2	-5	6	26	20	28	1	1	-1	2	16	18	18	15	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919112057768	"2012-12-14 16:19:58"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Shares"	2012-12-13	S	0	250000	25.2508	6312700	D	3428145	I	"By trust,By spouse,By child"	0	-7	32767	1	1	1	3	8	14	37	40	2	3	2	3	2	18	30	15	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919112014604	"2012-03-01 17:40:49"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	1	"Common Shares"	2012-02-28	S	0	121200	24.992	3029030	D	3678145	M	"By trust,By spouse,By child"	0	-3	32767	0	0	0	-3	5	-13	-3	14	0	1	2	13	32	38	-2	27	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919110006039	"2010-02-02 15:11:13"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Shares"	2010-02-01	P	0	50	19.98	999	A	2955044	I	"By spouse,By trust"	0	0	32767	0	1	-2	-9	3	17	1	26	-8	-7	-15	-8	-7	2	74	-22	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	21	914208	2	000091420809000204	"2009-02-11 09:58:15"	flanaganform4021009_ex.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Shares"	2009-02-10	S	0	312500	12.7693	3990406	D	2617074	D	"By spouse"	0	-11	32767	0	5	5	0	-1	20	60	50	-7	8	11	-1	-9	-49	-48	-46	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"Invesco Ltd."	"1555 Peachtree Street Ne"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	19	914208	2	000120919107068263	"2007-12-06 19:16:17"	boa10990_boa01mlf.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.20 per share"	2007-12-04	P	0	100	27.02	2702	A	1503525	D		0	0	32767	-1	2	2	-1	4	-19	0	-57	6	9	-1	-5	13	21	30	100						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"Invesco Ltd."	"1360 Peachtree Street"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	18	38777	1	000003877704000628	"2004-12-17 19:13:09"	fla465.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-12-15	S	0	7975	68.07	542858	D	664916	D	"By Profit Sharing Plan"	0	-1	32767	2	1	1	3	0	5	8	48	-3	2	5	9	22	36	37	89	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Flanagan Martin L"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	17	38777	1	000003877704000478	"2004-10-04 21:00:03"	fla385.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2004-10-01	S	0	4442	55.55	246753	D	619839	D	"By Profit Sharing Plan"	0	-1	32767	0	-1	-1	1	6	22	24	53	5	3	3	10	15	1	26	80	C		0	0000		"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Flanagan Martin L"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	944031906		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
