sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1421821	3	10048	1	000089968114000728	"2014-10-14 19:53:31"	kinzlerm-4_101414.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	P	0	5000	2.54276	12714	A	2087008	D		1	0	11	5	-1	-1	-5	9	11	-3	-25	-2	-11	-14	-20	-21	-25	-34	-27	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"C/o Barnwell Industries, Inc."	"1100 Alakea Street, Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	2	10048	1	000089968113000668	"2013-10-02 15:34:21"	kinzlerm-4a_100113.xml	4/A	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	1000	3.507	3507	A	1354408	D		1	0	13	0	1	1	8	5	-11	-9	-18	1	-6	4	2	2	8	7	-13	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street, Suite 2900"		Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	2	10048	1	000089968113000664	"2013-09-30 16:07:30"	kinzlerm-4_092913.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	1000	3.507	3507	A	1354408	D		0	0	13	-1	-2	-2	-1	0	-12	-13	-22	3	2	11	7	11	17	10	-10	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street, Suite 2900"		Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000114036110039191	"2010-10-01 10:30:49"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	5000	3.21379	16069	A	1353408	D		0	0	17	0	8	8	1	-5	13	126	20	13	13	11	11	14	-26	-26	-66	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000114036110039033	"2010-09-30 10:16:16"	doc1.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	5000	3.1988	15994	A	1348408	D		0	0	15	0	3	11	11	-3	16	128	25	8	9	10	6	9	-28	-31	-68	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000114036110003082	"2010-01-29 11:15:17"	doc1.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	5000	3.809	19045	A	1343408	D		0	0	26	0	1	2	-5	5	15	-26	68	-5	-11	-17	-12	-19	-1	-28	-67	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000092963809001193	"2009-07-14 15:48:57"	form4mkinzler13jul09_ex.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	P	0	5000	3.38155	16908	A	1338408	D		0	0	33	0	1	10	11	35	47	36	-10	-4	-15	-15	-25	-18	-42	-68	-82	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000092963809000375	"2009-02-24 15:30:02"	form4mkinzler23feb09_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	5000	3.00741	15037	A	1333408	D		0	0	55	0	6	5	-8	34	54	68	50	-30	-47	-47	-52	-38	-76	-72	-86	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000092963808000930	"2008-12-12 13:54:27"	form4mkinzler12dec08_ex.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	10000	4.93154	49315	A	1328408	D		0	1	86	0	-6	-3	-2	24	-34	-11	-9	0	9	28	-25	-57	-63	-62	-78	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421821	1	10048	1	000092963808000629	"2008-10-14 10:14:32"	form4mkinzler10oct08_ex.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1000	5.9124	5912	A	1318408	D		0	0	120	0	0	-6	-6	-6	-18	-44	-27	11	-20	-33	-38	-28	-27	-52	-65	C		0	0000		"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Kinzler Morton H."	"1100 Alakea Street"	"Suite 2900"	Honolulu	HI	96813		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
