sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1101310	1	350894	2	000035089423000078	"2023-09-11 15:51:49"	wk-form4_1694461899.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	10000	60.5766	605766	D	72466	D		0	-12	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089423000078	"2023-09-11 15:51:49"	wk-form4_1694461899.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	10000	40.64	406400	A	72466	D		0	16	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000156761922021948	"2022-12-22 16:07:31"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	10000	59.25	592500	D	71700	D		0	-12	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000156761922021948	"2022-12-22 16:07:31"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	10000	33.76	337600	A	71700	D		0	16	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089420000064	"2020-12-10 14:52:35"	primary_doc.xml	4	2020-12-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-12-09	S	0	9500	56.35	535325	D	152900	D		0	-6	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089420000064	"2020-12-10 14:52:35"	primary_doc.xml	4	2020-12-08	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-12-09	M	0	10000	15.77	157700	A	152900	D		0	7	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089419000048	"2019-11-06 11:28:46"	primary_doc.xml	4	2019-11-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-04	S	0	9500	61.49	584155	D	151900	D		0	-6	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089419000048	"2019-11-06 11:28:46"	primary_doc.xml	4	2019-11-04	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2019-11-04	M	0	10000	23.86	238600	A	151900	D		0	7	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089419000039	"2019-07-30 10:17:03"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-07-26	S	0	9500	60.9	578550	D	150900	D		0	-6	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101310	1	350894	2	000035089419000039	"2019-07-30 10:17:03"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2019-07-26	M	0	10000	17.65	176500	A	150900	D		0	7	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McCarthy Kathryn"	"One Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
