sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1913765	2	1658551	1	000095017024061293	"2024-05-16 19:36:33"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	10455	1.8799	19654	D	151477	D		0	-6	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898644	2	1658551	1	000095017024027923	"2024-03-07 16:05:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	4135	18.7279	77440	D	3023002	D		0	0	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Cohen Joshua B"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898314	2	1658551	1	000095017024027922	"2024-03-07 16:05:13"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	4135	18.7279	77440	D	2959308	D		0	0	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Klee Justin B."	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000095017024027918	"2024-03-07 16:05:11"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	1792	18.7279	33560	D	161315	D	"By Trust"	0	-1	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913765	2	1658551	1	000095017024027921	"2024-03-07 16:05:10"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	1540	18.7279	28841	D	81372	D		0	-2	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913765	2	1658551	1	000095017024021472	"2024-02-27 17:59:17"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	2838	18.7564	53231	D	46245	D		0	-6	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898314	2	1658551	1	000095017024003985	"2024-01-11 17:11:55"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	5841	16.3281	95372	D	2836776	D		0	0	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Klee Justin B."	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235598	18	1658551	1	000095017024003984	"2024-01-11 17:11:49"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	2716	16.3281	44347	D	123107	D	"By Trust"	0	-2	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Frates James M"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898644	2	1658551	1	000095017024003981	"2024-01-11 17:10:55"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	5841	16.3281	95372	D	2900470	D		0	0	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Cohen Joshua B"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358266	2	1658551	1	000095017024003974	"2024-01-11 17:04:56"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	2812	16.3281	45915	D	205605	D		0	-1	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Yeramian Patrick D"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913765	2	1658551	1	000095017023043242	"2023-08-17 16:35:44"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	f	6164	20.8771	128686	D	49083	D		0	-11	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
