sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1470504	4	1451505	1	000145150513000217	"2013-12-05 12:07:33"	wf-form4_138626324259986.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Registered Shares"	2013-12-04	S	0	20000	50.0667	1001334	D	3315	D		0	-86	32767	0	-1	-1	-3	-3	-15	-13	-60	0	-3	-9	4	9	2	11	21	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier		1214		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	4	1451505	1	000145150513000209	"2013-11-19 09:07:30"	wf-form4_138487004011573.xml	4	2013-11-17	0	1	0	000000000000000000	0	"Registered Shares"	2013-11-17	M	0	3138	0	0	A	23315	D		0	16	32767	0	0	-1	-6	-11	-20	-22	-49	-2	4	14	23	19	5	26	21	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier		1214		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	4	1451505	1	000145150513000036	"2013-03-01 11:28:56"	wf-form4_136215532480714.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2013-03-01	M	0	5245	0	0	A	20340	D		0	35	32767	0	0	0	2	-2	0	-11	-15	2	-7	-7	-4	15	7	-2	-33	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier		1214		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	4	1451505	1	000145150513000015	"2013-02-13 15:29:10"	wf-form4_136078733864322.xml	4	2013-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2013-02-10	M	0	2219	0	0	A	15366	D		0	17	32767	0	2	6	-3	-4	-2	-14	-20	0	-3	0	26	21	15	13	-21	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier		1214		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	4	1451505	1	000145150513000013	"2013-02-13 15:25:34"	wf-form4a_136078712297107.xml	4/A	2012-11-17	0	1	0	000000000000000000	0	"Registered Shares"	2012-11-17	M	0	3137	0	0	A	13262	D		0	31	32767	0	2	6	-3	-4	-2	-14	-20	0	-3	0	26	21	15	13	-21	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier		1214		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	3	1451505	1	000145150512000124	"2012-11-20 16:18:32"	edgar.xml	4	2012-11-17	0	1	0	000000000000000000	0	"Registered Shares"	2012-11-17	M	0	3137	0	0	A	13099	D		0	31	32767	-1	1	1	1	3	18	16	23	2	-2	-2	1	-8	7	-5	-28	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	3	1451505	1	000145150512000094	"2012-08-17 11:23:52"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Registered Shares"	2012-08-17	M	0	1411	0	0	A	10288	D		0	16	32767	0	-1	-2	-3	-9	-11	8	-6	4	2	6	12	16	3	-7	-2	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	3	1451505	1	000145150512000011	"2012-02-13 18:46:56"	edgar.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2012-02-10	M	0	2219	0	0	A	8951	D		0	33	32767	-2	-2	-2	3	10	-6	0	17	2	4	11	30	2	-4	-33	-39	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	3	1451505	1	000145150511000103	"2011-12-06 17:37:16"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Registered Shares"	2011-12-05	P	0	1000	44.9969	44997	A	6848	D		0	17	32767	1	0	0	-8	-13	19	-6	4	5	1	-8	-18	-13	-28	-34	-43	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1470504	3	1451505	1	000145150511000091	"2011-11-17 15:44:27"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Registered Shares"	2011-11-17	M	0	3137	0	0	A	6011	D		0	109	32767	0	-1	-4	-8	-18	4	-11	-5	-1	-3	-16	5	-5	-27	-25	-43	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Toma Ihab Magdy"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
