sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1844492	1	1634447	7	000149315223033084	"2023-09-19 16:47:49"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2850	0.242396	691	D	115427	D		0	-2	0																						"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Meer Claudia Michel"	"C/O Isun, Inc., 400 Ave D, Suite 10"		Williston	VT	05495		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1844492	1	1634447	7	000149315223033080	"2023-09-19 16:44:37"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	4400	0.242309	1066	D	118277	D		0	-4	0																						"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Meer Claudia Michel"	"C/O Isun, Inc., 400 Ave D, Suite 10"		Williston	VT	05495		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	6	1634447	7	000149315223019279	"2023-05-26 16:15:43"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	20000	0.609322	12186	A	744158	D		0	3	0																						"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	4	1634447	7	000149315223018992	"2023-05-25 09:00:06"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	50000	0.5639	28195	A	1613055	D		0	3	0	0																					"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"C/O Isun, Inc., 400 Avenue D,"	"Suite 10"	Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1843489	2	1634447	7	000149315223018890	"2023-05-24 14:52:25"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	50000	0.4882	24410	A	188599	D		0	36	0	0																					"Isun, Inc."	ISUN	3674	472150172	DE	0004-12-31	36	d	"Sullivan John Patrick"	"C/O Isun, Inc., 400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782776	3	1634447	6	000149315222026950	"2022-09-27 19:22:09"	ownership.xml	4	2022-09-24	0	0	0	000000000000000000	0	"Common Stock"	2022-09-24	P	0	10000	1.97	19700	A	227316	D		0	5	0																						"Isun, Inc."	ISUN	3674	472150172		0004-12-31	36	d	"D'Amato Michael Paul"	"400 Avenue D,"	"Suite 10"	Williston	VT	05495		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1843489	1	1634447	6	000149315222026949	"2022-09-27 19:21:10"	ownership.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	14000	1.49	20860	A	72000	D		0	24	0																						"Isun, Inc."	ISUN	3674	472150172		0004-12-31	36	d	"Sullivan John Patrick"	"400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	6	000149315222026948	"2022-09-27 19:20:21"	ownership.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	43333	1.49	64566	A	1448830	D		0	3	0																						"Isun, Inc."	ISUN	3674	472150172		0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	6	1634447	6	000149315222026946	"2022-09-27 19:18:47"	ownership.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	21667	1.49	32284	A	691654	D		0	3	0																						"Isun, Inc."	ISUN	3674	472150172		0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1782776	2	1634447	5	000114036121021738	"2021-06-21 16:55:52"	form4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	11.7252	586260	D	181984	D		0	-22	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"D'Amato Michael Paul"	"400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1844492	1	1634447	5	000114036121021652	"2021-06-21 13:35:09"	form4.xml	4/A	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	3000	9.82221	29467	A	4250	D		0	240	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Meer Claudia Michel"	"C/O Isun, Inc., 400 Ave D, Suite 10"		Williston	VT	05495		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1844492	1	1634447	5	000114036121021608	"2021-06-21 09:37:52"	form4.xml	4	2021-06-16	0	0	1	000000000000000000	0	"Common Stock"	2021-06-16	P	0	3000	171.74	515220	A	4250	D		0	240	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Meer Claudia Michel"	"C/O Isun, Inc., 400 Ave D, Suite 10"		Williston	VT	05495		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121013036	"2021-04-16 09:51:21"	form4.xml	4/A	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	36193	15.11	546876	D	1375302	D		0	-3	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121013035	"2021-04-16 09:49:15"	form4.xml	4/A	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	13.7865	344663	D	635773	D		0	-4	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121013032	"2021-04-16 09:43:40"	form4.xml	4/A	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	13807	15.12	208762	D	1361497	D		0	-1	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121013031	"2021-04-16 09:42:34"	form4.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	15.597	389925	D	660773	D		0	-4	0	0																					"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121012162	"2021-04-08 16:29:50"	form4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	13807	15.12	208762	D	1361497	D		0	-1	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121011704	"2021-04-05 21:46:53"	form4.xml	4/A	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	15.597	389925	D	660773	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	5	1634447	5	000114036121011702	"2021-04-05 21:46:07"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	13.7865	344663	D	635773	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121011691	"2021-04-05 20:07:57"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	36193	15.11	546876	D	1375302	D		0	-3	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	4	1634447	5	000114036121011295	"2021-04-01 17:52:52"	form4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	25000	12	300000	D	653487	D		0	-4	0																						"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 110"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121009866	"2021-03-24 18:06:58"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	43333	1.49	64566	A	1411495	D		0	3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781227	2	1634447	5	000114036121009866	"2021-03-24 18:06:58"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	43333	16.5817	718535	D	1411495	D		0	-3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Peck Jeffrey"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1843489	1	1634447	5	000114036121009863	"2021-03-24 18:03:31"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	14000	1.49	20860	A	25667	D		0	120	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Sullivan John Patrick"	"400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1843489	1	1634447	5	000114036121009863	"2021-03-24 18:03:31"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	14000	16.5817	232144	D	25667	D		0	-35	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Sullivan John Patrick"	"400 Avenue D, Suite 10"		Williston	VT	05495		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	3	1634447	5	000114036121009861	"2021-03-24 18:00:59"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	21666	1.49	32282	A	685774	D		0	3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1781327	3	1634447	5	000114036121009861	"2021-03-24 18:00:59"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	21666	16.5817	359259	D	685774	D		0	-3	0																	C		0	0000		"Isun, Inc."	ISUN	3674	422150172	DE	0004-12-31	36	d	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	1	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
