sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1032247	2	1013149	2	000118143109056843	"2009-12-15 17:22:45"	rrd259837.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	30015	16.57	497349	D	2380043	I	"Held by 2008 Grantor Retained Annuity Tr"	0	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109056448	"2009-12-14 16:52:12"	rrd259686.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	16474	16.4165	270445	D	2410058	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209024888	"2009-12-14 07:04:26"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	23273	16.4	381677	D	10826	D		0	-68	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209024782	"2009-12-11 12:45:02"	form4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	16181	16.379	265029	D	34099	D		0	-32	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109056014	"2009-12-10 17:49:30"	rrd259499.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	10000	16.255	162550	D	2426532	I	"Held by 2008 Grantor Retained Annuity Tr"	1	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209024693	"2009-12-10 14:21:09"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	100	16.4	1640	D	50280	D		0	0	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032247	2	1013149	2	000118143109055663	"2009-12-08 19:07:41"	rrd259220.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	25977	16.47	427840	D	2436532	I	"Held by 2008 Grantor Retained Annuity Tr"	1	-1	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan Donald P"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251034	2	1013149	2	000112760209024530	"2009-12-08 11:01:56"	form4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	14046	16.2758	228609	D	10854	D		1	-56	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Campbell John D"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	1	Officer	"Exec. V.P. Global Sales & Mktg"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1253112	3	1013149	2	000112760209024528	"2009-12-08 10:37:04"	form4.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	18500	9.06892	167775	A	20000	D		0	1233	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Somers Bernard"	"100 Brandywine Boulevard"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1253112	3	1013149	2	000112760209024528	"2009-12-08 10:37:04"	form4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	18500	16.3778	302989	D	20000	D		0	-48	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Somers Bernard"	"100 Brandywine Boulevard"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
