sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1017631	6	3545	1	000000354508000070	"2008-12-22 15:40:16"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2008-12-22	S	0	1000	34.151	34151	D	17926	D		0	-5	498	0	-6	-7	9	-16	-24	-23	-29	-2	4	37	2	-18	-4	2	-23	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1017631	4	914724	1	000091472406000003	"2006-01-12 16:20:59"	doc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Shares/Beneficial Int."	2006-01-10	M	0	17001	21.5327	366078	A	483173	D	"Carol J. Simmons Mutz Residual Trust,Emi"	0	4	0																	C		0	0000	t	"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1017631	4	914724	1	000091472405000045	"2005-05-13 14:54:56"	doc.xml	4	2005-05-11	0	0	0	000000000000000000	1	"Common Shares/Beneficial Int."	2005-05-11	P	0	2200	28.8564	63484	A	465206	I	"Carol J. Simmons Mutz Residual Trust,Emi"	1	0	0	0																C		0	0000	t	"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1017631	6	3545	1	000000354505000046	"2005-05-04 09:49:30"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2005-05-03	P	0	1000	49.7	49700	A	6300	D		0	19	1065	0	0	-2	-1	4	12	-10	11	6	5	-2	-2	-13	-1	45	112	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1017631	4	914724	1	000091472405000038	"2005-05-03 17:58:14"	doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Shares/Beneficial Int."	2005-04-29	P	0	8300	28.0133	232510	A	463006	M	"Carol J. Simmons Mutz Residual Trust,Emi"	0	2	0																	C		0	0000	t	"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1017631	6	3545	1	000000354505000041	"2005-04-25 12:54:01"	primary_doc.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2005-04-22	P	0	1000	47.724	47724	A	5300	D		0	23	1303	0	-1	-1	6	3	17	-5	4	-5	-7	-11	-13	-18	-6	40	100	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1017631	6	3545	1	000000354505000040	"2005-04-25 12:41:19"	primary_doc.xml	4/A	2005-04-21	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2005-04-21	P	0	2000	48.0817	96164	A	4300	D		0	87	1303	0	-1	-1	6	3	17	-5	4	-5	-7	-11	-13	-18	-6	40	100	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1017631	6	3545	1	000000354505000037	"2005-04-22 15:47:28"	primary_doc.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2005-04-21	P	0	2000	48.1118	96224	A	4300	D		0	87	1253	0	-1	-2	-2	2	13	-4	0	-2	-8	-8	-12	-14	-5	42	101	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1017631	6	3545	1	000000354505000029	"2005-04-18 12:32:27"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2005-04-15	P	0	2000	49.9268	99854	A	2300	D		1	667	1161	0	-1	0	-5	-3	11	-11	-6	-4	-5	-2	-10	-5	0	43	109	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-08-31	1	a	"Mutz Gregory T"	"C/o Baldwin & Lyons Inc"	"1099 North Meridian Street"	Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1017631	4	914724	1	000091472405000035	"2005-02-22 10:04:08"	doc.xml	4	2005-02-17	0	0	0	000000000000000000	1	"Common Shares/Beneficial Int."	2005-02-17	P	0	5400	28.9407	156280	A	453798	M	"Carol J. Simmons Mutz Residual Trust,Emi"	0	1	0	0																C		0	0000	t	"Amli Residential Properties Trust"	AML	6798	363925916	MD	0004-12-31	67	h	"Mutz Gregory T"	"125 South Wacker Drive"	"Suite 3100"	Chicago	IL	60606-		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
